Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mikromusic,Leć Uciekaj (Live),6,1,0,,,,
2,down,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,0,,,,
3,down,Trio me' Børli,Louis Armstrong (What a wonderful world),2,1,0,,,,
4,-,"Nat ""King"" Cole",Sometimes I'm Happy,-,4,0,,,,
5,-,Pat Metheny & Anna Maria Jopek,Are You Going With Me?,-,1,0,,,,
6,-,Laboratorium,Laboratorium (feat. O.S.T.R.),-,4,0,,,,
7,-,Robert Glasper,Gone 2015 (feat. Pharoahe Monch),-,7,0,,,,
8,-,Pat Metheny Group,Dream of the Return,-,3,0,,,,
9,-,Basia,Be.Pop,-,7,0,,,,
10,-,Ornette Coleman & Pat Metheny,The Good Life,-,10,0,,,,
11,-,Jan Garbarek & Bobo Stenson Quartet,Witchi-Tai-To,-,11,0,,,,
12,-,Sons Of Kemet,My Queen Is Harriet Tubman,-,12,0,,,,
13,-,Yusef Lateef,"Chang, Chang, Chang (Remastered)",-,13,0,,,,
14,-,ZAZ,Bruxelles,-,1,0,,,,
15,-,Nautilus,Tom's Diner (feat.Mizuki Kamata),-,9,0,,,,
16,-,Quincy Jones,Ai No Corrida (feat. Dune),-,2,0,,,,
17,-,Chick Corea,La Fiesta,-,4,0,,,,
18,-,Hellmut Hattler,Dimitri,-,18,0,,,,
19,-,Jan Garbarek & Bobo Stenson Quartet,Kukka,-,19,0,,,,
20,down,Pat Metheny Group & David Bowie,This Is Not America (Interlude),4,3,0,,,,
21,-,Luke Parkhouse & The Sharkfood Orchestra,Blank Cells,-,21,0,,,,
22,-,Ray Charles,Georgia On My Mind,-,22,0,,,,
23,-,Wojtek Mazolewski Quintet,Get Free,-,1,0,,,,
24,down,Graham Turner,Sweat (A La La La La Long) [Instrumental Cover],15,15,0,,,,
25,-,Aga Zaryan,Sophisticated Lady,-,25,0,,,,
26,-,Tony Allen,Go Back (feat. Damon Albarn),-,26,0,,,,
27,-,Młynarski-Masecki Jazz Camerata Varsoviensis,A Ja Sobie Gram Na Gramofonie (feat. Szymon Komasa),-,13,0,,,,
28,-,Wojtek Mazolewski,Organizmy Piękne (feat. Justyna Święs),-,1,0,,,,
29,-,Karen Souza,Get Lucky,-,29,0,,,,
30,-,Erroll Garner,I'll Remember April (Live),-,30,0,,,,
31,-,Chopin University Big Band,Mack the Knife (Live),-,31,0,,,,
32,-,The Gil Evans Orchestra,La Nevada,-,30,0,,,,
33,-,Nicola Conte,The Dharma Bums,-,26,0,,,,
34,-,Natalia Mateo,Dziwny Jest Ten Świat,-,3,0,,,,
35,-,Etta James,At Last,-,25,0,,,,
36,down,Ray Charles,Hit the Road Jack,5,1,0,,,,
37,-,Flowriders,"Hold Tight (feat. Colonel Red, Richard Spaven, Han Litz & Rob Mulllarkey)",-,37,0,,,,
38,-,Akasha,Crazy Baby,-,38,0,,,,
39,-,Wendy Lands,Without You,-,39,0,,,,
