Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anna Maria Jopek,Ale Jestem (Live),1,1,9,,,,
2,-,Diana Krall,I Wished On The Moon,-,1,31,,,,
3,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,1,103,,,,
4,-,Steve Sechi,Sweet Like Sugar,-,1,28,,,,
5,-,Pat Metheny Group,The Heat of the Day,-,5,1,,,,
6,-,Kamasi Washington,Street Fighter Mas,-,1,33,,,,
7,-,Matt Dusk & Kuba Badach,"Learnin' the Blues / Już wiesz, co to blues",-,1,47,,,,
8,down,RW Świąteczna Muzyka,Rodzina,2,1,5,,,,
9,-,Alex Bird & The Jazz Mavericks,Oh Oh Ee Oh (Down the Road I Go),-,5,3,,,,
10,-,Maria Sadowska,Jazz Na Ulicach (feat. Urszula Dudziak),-,10,13,,,,
11,-,The Stan Getz Quartet with Chet Baker,I'm Old Fashioned (with Chet Baker),-,8,2,,,,
12,-,Kamasi Washington,The Rhythm Changes,-,4,7,,,,
13,-,Miles Davis,Blue In Green,-,13,5,,,,
14,up,James Taylor Quartet,Up with the Lark (Live),44,1,82,,,,
15,-,BADBADNOTGOOD,Speaking Gently,-,1,31,,,,
16,down,Maciek Czemplik,Kroplą deszczu (feat. Ola Palica),15,2,5,,,,
17,down,クインシー・ジョーンズ,愛のコリーダ,5,1,42,,,,
18,up,Theo Croker,JAZZ IS DEAD (feat. Gary Bartz & Kassa Overall),25,18,2,,,,
19,-,Chet Baker,With a Song In My Heart,-,19,1,,,,
20,-,Bryard Huggins,On the Town,-,20,1,,,,
21,up,"Simon Bates, Harry the Piano & David Kelly",Barney's Bagels,21,6,20,,,,
22,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,15,5,,,,
23,-,Kuja Orchestra,Kuja's Disco,-,23,1,,,,
24,-,Gregory Porter,No Love Dying,-,3,1,,,,
25,-,Horace Silver,Serenade to a Soul Sister,-,25,1,,,,
26,-,Steve Coleman,"Djw (feat. Steve Coleman, Jonathan Finlayson, Miles Okazaki, Anthony Tidd & Sean Rickman) [First Set]",-,26,1,,,,
27,-,Jack Prather,Don't Look Now,-,27,1,,,,
28,-,Miles Davis & Robert Glasper,Milestones (feat. Georgia Ann Muldrow) [Remix],-,9,5,,,,
29,-,Frank Sinatra & Nancy Sinatra,Somethin' Stupid,-,1,5,,,,
30,-,Brian Jackson,Little Orphan Boy,-,30,1,,,,
31,-,Will Vinson,"Milestones (feat. Obed Calvaire, Sullivan Fortner & Matt Brewer)",-,31,1,,,,
32,-,Gregory Porter,Consequence of Love,-,32,1,,,,
33,-,Chet Baker,You Don't Know What Love Is (Remastered),-,33,1,,,,
34,-,Chuck Loeb,The Music Outside,-,16,2,,,,
35,-,"Joshua Redman, Brad Mehldau, Christian McBride & Brian Blade",Right Back Round Again,-,7,3,,,,
36,-,Tomasz Stanko Septet,Svantetic,-,36,2,,,,
37,-,Ray Charles,Hit the Road Jack,-,1,29,,,,
38,-,Rachael & Vilray,Nosotros,-,38,1,,,,
39,-,David A. Stewart,Lily Was Here,-,8,32,,,,
40,-,"Oscar Brown, Jr. & Luiz Henrique",Laia Ladaia,-,40,1,,,,
41,-,Mejiwahn,Heart String Special (feat. Liv.e),-,41,1,,,,
42,-,Ed Hamilton,Drifting in the Clouds,-,42,1,,,,
43,-,Cécile McLorin Salvant,Until,-,8,4,,,,
44,-,Rita Payés & Elisabeth Roma,Algo Contigo,-,44,1,,,,
45,-,Enrico Pieranunzi,Canto nascosto (feat. Marc Johnson &  Gabriele Mirabassi),-,23,1,,,,
46,-,Nikki Yanofsky,On the Sunny Side of the Street / Fool In the Rain,-,30,3,,,,
47,-,Kolekcja Muzeum Narodowego: Trasa M-Z,Kolorowe Lato,-,1,15,,,,
48,-,Ben Wendel,June,-,48,1,,,,
49,-,"Ben Street, Bill Stewart & Lage Lund",Just One of Those Things,-,49,1,,,,
50,-,Nighthawks,Receptions in Brazil,-,50,1,,,,
