Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Dominic Glover, Gary Crockett & Jason Glover",Girl's Got It,4,1,11,,,,
2,up,The Sound Stylistics,Move It Up,6,1,27,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,9,1,28,,,,
4,up,Kaori Kobayashi,Nothing's Gonna Change My Love For You,5,2,19,,,,
5,up,Ray Charles,Hit the Road Jack (Live 1961),34,2,2,,,,
6,up,United States Of Beta,Frog In the Well,36,5,2,,,,
7,up,Culture Revolution,"Lyric (feat. Keyon Harrold, Sylwester Ostrowski, Pharoahe Monch & Paulina Przybysz)",13,1,10,,,,
8,-,Kamasi Washington,Street Fighter Mas,-,1,9,,,,
9,-,Michael Olatuja,Soki (feat. Dianne Reeves & Lionel Loueke),-,9,1,,,,
10,up,Chick Corea,La Fiesta,11,4,23,,,,
11,up,Jeff Parker,Build a Nest (feat. Ruby Parker),26,11,19,,,,
12,up,Joe Morris,Drummers Anthem,12,10,22,,,,
13,-,GoGo Penguin,Kora,-,13,1,,,,
14,-,Adrian Younge & Ali Shaheed Muhammad,Apocalíptico (feat. Azymuth),-,14,1,,,,
15,-,Quincy Jones,Ai No Corrida (feat. Dune),-,2,4,,,,
16,down,Q'd Up,Farewell Fontana,2,1,32,,,,
17,-,"Adrian Younge, Roy Ayers & Ali Shaheed Muhammad",Synchronize Vibration,-,17,1,,,,
18,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),23,2,13,,,,
19,-,Klazz Brothers & Cuba Percussion,Mambophony,-,15,3,,,,
20,up,Farnell Newton,Peace + Love (feat. Jarrod Lawson & Tony Ozier),45,3,15,,,,
21,-,Hanna Banaszak,Na pierwszy znak: At the first sign,-,17,4,,,,
22,up,Hanna Banaszak,Trudno: It is difficult,32,20,3,,,,
23,down,Nérija,Riverfest,19,14,16,,,,
24,up,Simon Leonard Thorpe & John Graham Donaldson,City Swing,27,11,3,,,,
25,-,Pat Metheny & Anna Maria Jopek,"Tam, Gdzie Nie Siega Wzrok (Follow Me)",-,6,14,,,,
26,up,Al Jarreau,We're In This Love Together,28,7,22,,,,
27,-,Toots Thielemans,manhã de Carnaval,-,27,1,,,,
28,down,Barrio Jazz Gang,Kobrasmile,22,7,18,,,,
29,-,Peter White,Caravan Of Dreams,-,28,1,,,,
30,-,Polańscy,Wiadomości,-,23,10,,,,
31,-,New York Jazz Lounge,Take 5,-,21,3,,,,
32,down,The Dave Brubeck Quartet,Unsquare Dance,30,30,3,,,,
33,-,Jeff Parker,Max Brown,-,5,15,,,,
34,-,Paul Chambers,Confessin' (I'm Confessin' That I Love You),-,34,1,,,,
35,-,Anthony Braxton,Maple Leaf Rag (with Muhal Richard Abrams),-,35,1,,,,
36,-,Aubrey Logan,U Can't Touch This,-,36,3,,,,
37,-,"Nat ""King"" Cole & George Shearing",When I Fall in Love,-,37,1,,,,
38,up,Pat Metheny & Anna Maria Jopek,Polskie Drogi (Polish Paths),49,9,6,,,,
39,-,Ruby Braff,You’re Getting To Be a Habit With Me: You're Getting To Be a Habit With Me,-,39,1,,,,
40,-,Roman Street,Mr. Morris (feat. Vincent Ingala),-,40,1,,,,
41,-,Louis Armstrong,Bibbidi-Bobbidi-Boo,-,17,1,,,,
42,-,The Andrews Sisters,In the Mood,-,42,1,,,,
43,-,Bob James,Treasure Island,-,43,1,,,,
44,up,BBC Concert Orchestra,The Empire Strikes Back,54,32,3,,,,
45,-,Tony Allen,Go Back (feat. Damon Albarn),-,26,4,,,,
46,down,United Vibrations,Grow,24,10,19,,,,
47,-,Marek Napiorkowski & Artur Lesicki,Lalka,-,13,1,,,,
48,-,Miles Davis,Around Midnight,-,48,1,,,,
49,-,Hegge,New Bromance,-,49,1,,,,
