Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Anna Maria Jopek,Ale Jestem (Live),-,1,1,,,,
2,-,Andrea Motis,Chega De Saudade,-,2,1,,,,
3,-,Ezra Collective,Footprints,-,3,1,,,,
4,-,Novi Singers,Torpedo,-,1,6,,,,
5,-,Ray Charles,Hit the Road Jack,-,1,4,,,,
6,-,Andrzej Trzaskowski Trio & Stan Getz,You Go to My Head,-,6,1,,,,
7,-,Wojtek Mazolewski Quintet,Get Free,-,1,15,,,,
8,-,Andrzej Trzaskowski Trio & Stan Getz,All the Things You Are,-,8,1,,,,
9,down,The Sound Stylistics,Move It Up,3,1,30,,,,
10,up,Gregory Porter,Mister Holland,12,5,3,,,,
11,-,BADBADNOTGOOD,In Your Eyes (feat. Charlotte Day Wilson),-,1,16,,,,
12,-,Gare du Nord,Summertime,-,1,1,,,,
13,-,Wojtek Mazolewski,Kolor Czerwieni (feat. Piotr Zioła),-,1,10,,,,
14,-,"ジョシュア・レッドマン, ブラッド・メルドー, クリスチャン・マクブライド & ブライアン・ブレイド",Undertow,-,14,1,,,,
15,-,The Sound Stylistics,Shake and Hip Drop,-,8,1,,,,
16,-,Carol Welsman,Fais comme l'oiseau,-,10,1,,,,
17,down,Chick Corea,La Fiesta,4,4,26,,,,
18,down,Nérija,Riverfest,16,14,19,,,,
19,-,Andrzej Trzaskowski Trio & Stan Getz,It Never Entered My Mind,-,19,1,,,,
20,-,The Sound Stylistics,Freedom Sound,-,3,2,,,,
21,up,Joe Morris,Drummers Anthem,23,10,25,,,,
22,-,"ジョシュア・レッドマン, ブラッド・メルドー, クリスチャン・マクブライド & ブライアン・ブレイド",Moe Honk,-,22,1,,,,
23,-,Frank Sinatra & Tommy Dorsey and His Orchestra,It's Always You,-,23,1,,,,
24,-,Pat Metheny & Charlie Haden,First Song,-,24,1,,,,
25,-,Gare du Nord,Dish of the Day,-,25,1,,,,
26,-,Etta James,At Last,-,25,11,,,,
27,-,The Sound Stylistics,Keepin On,-,6,4,,,,
28,down,Farnell Newton,Peace + Love (feat. Jarrod Lawson & Tony Ozier),11,3,18,,,,
29,-,David Luong,Endless Summer,-,29,1,,,,
30,down,Hanna Banaszak,Na pierwszy znak: At the first sign,18,17,7,,,,
31,-,David Braid,Over the Rainbow,-,31,1,,,,
32,-,Tony DeSare,You'd Be So Nice to Come Home To,-,30,1,,,,
33,-,Kolekcja Muzeum Narodowego: Trasa M-Z,Kolorowe Lato,-,1,2,,,,
34,down,Dorothy Ashby,The Windmills of Your Mind,17,1,7,,,,
35,-,Mark Harris & Paul Messina,Bigger Picture,-,35,1,,,,
36,-,Manhattan Transfer,Chanson d'Amour,-,13,1,,,,
37,down,United States Of Beta,Frog In the Well,13,5,5,,,,
38,down,Marcin Wasilewski Trio & Joe Lovano,Fading Sorrow,1,1,2,,,,
39,-,Joscho Stephan & Helmut Eisel Quartett,Bei Mir Bist Du Schön,-,39,1,,,,
40,-,Roy Hargrove,Common Free Style (feat. Common),-,12,1,,,,
41,down,Kaori Kobayashi,Nothing's Gonna Change My Love For You,5,2,22,,,,
42,-,Pat Metheny & Anna Maria Jopek,"Tam, Gdzie Nie Siega Wzrok (Follow Me)",-,6,15,,,,
43,-,Patricia Barber,She's a Lady,-,15,1,,,,
44,-,Tony DeSare,I Feel the Earth Move,-,7,1,,,,
45,-,Kolekcja Muzeum Narodowego: Trasa M-Z,Podaruj mi Troche Slonca,-,2,21,,,,
46,-,Lizz Wright,I'm Confessin',-,46,1,,,,
47,-,Ann Hampton Callaway,Hip to Be Happy,-,47,1,,,,
48,down,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,31,,,,
49,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),7,2,16,,,,
50,down,Estera,Kiedy Znow Zakwitna Biale Bzy,35,18,3,,,,
51,-,Peter White,Caravan Of Dreams,-,28,2,,,,
52,-,Nini Rosso,"C'Era Una Volta Il West (From ""Once Upon a Time in the West"")",-,52,1,,,,
53,-,John Coltrane,My Favorite Things,-,38,1,,,,
54,-,Charlton Singleton,Sea Breeze,-,54,1,,,,
