Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,James Taylor Quartet,Up with the Lark (Live),4,1,11,,,,
2,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,2,22,,,,
3,-,Christian McBride Big Band,Bluesin' in Alphabet City,-,3,1,,,,
4,down,Nostalgia Big Band Ensemble,Ding Dong Daddio,1,1,2,,,,
5,-,Jazz at Lincoln Center Orchestra with Wynton Marsalis,Como Fue (feat. Bobby Carcassés) [Live],-,3,1,,,,
6,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,6,1,,,,
7,-,"Maria Markesini, Richard Bona & Bert Van den Brink",Na Vro Ekeinon (Radio Version),-,7,1,,,,
8,up,The Sound Stylistics,Move It Up,30,1,44,,,,
9,-,Jazz Band Młynarski-Masecki,Yo Yo (Radio Edit),-,3,8,,,,
10,-,Cindy Blackman Santana,We Came To Play (feat. John McLaughlin),-,10,2,,,,
11,-,Wynton Marsalis,Never Let Me Go,-,11,2,,,,
12,-,Monika Borzym,Pisces,-,1,7,,,,
13,-,Wynton Marsalis,Dinah,-,13,1,,,,
14,-,Galileo,Slip-n-Slide,-,2,6,,,,
15,-,Ella Fitzgerald,Solid As a Rock,-,15,1,,,,
16,-,Mandy Harvey,My Foolish Heart,-,16,1,,,,
17,-,Novi Singers,Torpedo,-,1,9,,,,
18,-,Shabaka Hutchings,Prints Tie,-,18,1,,,,
19,-,Ilona Damięcka Trio,Waltz for Master T.S.,-,19,1,,,,
20,-,Nestor Torres,Jungle Fantasy,-,20,1,,,,
21,-,Thomas Dutronc,Get Lucky,-,21,1,,,,
22,-,GoGo Penguin,Atomised,-,4,3,,,,
23,-,Ron Miles,Like Those Who Dream,-,23,1,,,,
24,-,Russ Morgan,Lambeth Walk,-,24,1,,,,
25,-,Scott Bradlee's Postmodern Jukebox,I Still Haven't Found What I'm Looking For (feat. Rogelio Douglas Jr.),-,9,2,,,,
26,-,Lionel Loueke,Hang Up Your Hang Ups,-,26,1,,,,
27,-,Lionel Loueke,Watermelon Man,-,27,1,,,,
28,-,Thomas Dutronc,C'est si bon (feat. Iggy Pop & Diana Krall),-,2,4,,,,
29,-,Thomas Dutronc,La mer,-,29,1,,,,
30,-,Youn Sun Nah,Empty Dream,-,30,1,,,,
31,-,Gregory Porter,Revival Song,-,1,21,,,,
32,-,Wynton Marsalis,Guy Lafitte,-,32,1,,,,
33,-,Mateusz Smoczynski & Stephan Braun,Higher Ground,-,33,1,,,,
34,-,Mahavishnu Orchestra,A Lotus On Irish Streams,-,34,1,,,,
35,-,Michal Urbaniak,Polak,-,35,1,,,,
36,down,Diana Krall,Almost Like Being In Love,2,1,4,,,,
37,-,Wynton Marsalis,The Seductress,-,37,1,,,,
38,-,Wynton Marsalis,Autumn Leaves,-,38,1,,,,
39,-,Anna Maria Jopek,Ale Jestem (Live),-,1,2,,,,
40,-,Carmen McRae,Bye Bye Blackbird,-,40,1,,,,
41,-,Wynton Marsalis,Delfeayo's Dilemma,-,41,1,,,,
42,up,Gregory Porter,Concorde,67,5,3,,,,
43,-,Ilona Damięcka Trio,Jewish Dance,-,43,1,,,,
44,-,Młynarski-Masecki Jazz Camerata Varsoviensis,O-Key (feat. Jan Mlynarski),-,44,2,,,,
45,-,Jill Scott,Can't Wait,-,3,13,,,,
46,-,Jazz at Lincoln Center Orchestra & Wynton Marsalis,The Three Marias (feat. Wayne Shorter),-,46,1,,,,
47,-,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,-,8,1,,,,
48,-,Frank Sinatra,The Best Is Yet to Come (feat. Count Basie and His Orchestra),-,48,1,,,,
49,-,Al Jarreau,We're In This Love Together,-,7,34,,,,
50,-,Artie Shaw,Begin The Beguine (Digitally Remastered),-,50,1,,,,
51,-,Dave Brubeck & Carmen McRae,Take Five,-,51,2,,,,
52,-,"Melanie De Biasio, Teun Verbruggen & Axel Gilain",Let Me Love You (feat. Steve Houben),-,52,1,,,,
53,-,"Django Reinhardt, Benny Carter & Hawkins C. All Star Jam Band",Honeysuckle Rose,-,53,1,,,,
54,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,19,3,,,,
55,-,シャバカ・アンド・ジ・アンセスターズ,They Who Must Die,-,55,2,,,,
56,-,Milt Buckner,The Beast,-,24,1,,,,
57,-,The Sorcerers,Elephant,-,57,1,,,,
58,-,Jazz at Lincoln Center Orchestra & Wynton Marsalis,Endangered Species (feat. Wayne Shorter),-,58,1,,,,
59,-,Rebekah Del Rio,Llorando,-,53,1,,,,
60,-,Blue Lab Beats,Montara,-,60,1,,,,
61,-,Claude Tissendier Sextet,Il pleut dans ma chambre,-,61,1,,,,
62,-,Chick Webb,A-Tisket a-Tasket,-,62,1,,,,
63,-,Jamie Cullum,Everlasting Love (Single Version),-,2,17,,,,
64,-,Pat Metheny,And I Love Her,-,19,1,,,,
65,-,Kenny Garrett,Sing a Song of Song,-,1,2,,,,
66,-,Jazz at Lincoln Center Orchestra & Wynton Marsalis,Everybody Wear They Mask (Jazz at Home),-,66,1,,,,
67,-,Miles Davis & Michel Legrand,Concert On the Runway (Remastered),-,67,1,,,,
68,-,Walter Beasley,House of Sax (feat. Phil Davis),-,68,1,,,,
69,down,Simon Leonard Thorpe & John Graham Donaldson,City Swing,66,11,6,,,,
70,-,"Julian & Roman Wasserfuhr, Lars Danielsson & Anders Kjellberg",Song for E.,-,70,1,,,,
71,-,Mo' Horizons,Yes Baby Yes,-,4,22,,,,
72,-,Wayne Shorter,Sacajawea,-,30,1,,,,
73,-,Mario Gil,Comunhão,-,73,1,,,,
74,-,Wynton Marsalis,Cherokee,-,74,1,,,,
75,-,Koop,Come to Me,-,7,2,,,,
76,-,Ibrahim Maalouf,All I Can't Say (feat. Sting) [Duo Version],-,10,1,,,,
77,-,Kruder & Dorfmeister,Definition,-,75,1,,,,
78,down,Marek Napiorkowski,"Teatr (feat. Clarence Penn, Krzysztof Herdzin, Adam Pierończyk, Henryk Miskiewicz, Robert Kubiszyn & Pawel Dobrowolski)",47,12,10,,,,
79,-,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),-,17,2,,,,
80,-,Stanisław Soyka & Roger Berg Big Band,Let the Good Times Roll,-,25,3,,,,
81,down,Al Caiola,Bonanza,60,7,4,,,,
82,-,Miles Davis,Paradise (feat. Medina Johnson),-,1,4,,,,
83,-,"Leszek Możdżer, Lars Danielsson & Zohar Fresco",She Said She Was a Painter,-,67,2,,,,
84,-,Mary Lou Williams,The Devil,-,84,1,,,,
85,-,Wynton Marsalis,Cherokee,-,85,1,,,,
86,-,Wynton Marsalis,Think of One,-,86,1,,,,
87,-,George Benson,Give Me the Night,-,6,7,,,,
88,-,Duke Ellington and His Orchestra & Django Reinhardt,"Honeysuckle Rose (Live November 10th, 1946)",-,88,1,,,,
89,-,Robohands,Hermit,-,89,1,,,,
90,-,Anna Maria Jopek,Szepty i Łzy (Live),-,90,1,,,,
91,-,Diana Krall,Little Girl Blue,-,32,1,,,,
92,-,Henryk Miskiewicz,Song About Song (Live),-,92,1,,,,
93,down,Ray Obiedo,Lujon,80,31,3,,,,
94,-,Us3,Cantaloop (Flip Fantasia),-,2,8,,,,
95,down,Krzysztof Napiórkowski,Kiedy Ty wychodzisz,58,26,5,,,,
96,-,John Coltrane Quartet,The Drum Thing,-,96,1,,,,
97,-,Cassandra Wilson & Jacky Terrasson,Little Boy Lost,-,97,1,,,,
98,-,Sugar B.,Love You Anyway,-,98,1,,,,
99,-,Peet Project,Galaxies,-,99,1,,,,
100,-,Karen Souza,Get Lucky,-,29,1,,,,
