Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Randy Thorderson,Jammin' with George,1,1,2,,,,
2,-,Trombone Shorty,Here Come the Girls,-,2,1,,,,
3,-,Trombone Shorty,Dirty Water,-,2,1,,,,
4,up,クインシー・ジョーンズ,愛のコリーダ,23,1,4,,,,
5,-,The Johnny Nocturne Band & Kim Nalley,Jump Tonight,-,1,2,,,,
6,up,The Sound Stylistics,Move It Up,8,1,81,,,,
7,-,"Joshua Redman, Brad Mehldau, Christian McBride & Brian Blade",Right Back Round Again,-,7,2,,,,
8,-,Chris Botti,All Would Envy,-,2,2,,,,
9,up,Al Jarreau,We're In This Love Together,9,7,70,,,,
10,-,Alif Tree,Way Down South,-,10,1,,,,
11,-,James Taylor Quartet,Up with the Lark (Live),-,1,40,,,,
12,up,Anna Maria Jopek,Ale Jestem (Live),15,1,5,,,,
13,-,Philipp Rellstab,Dança Comigo,-,13,1,,,,
14,-,BADBADNOTGOOD,Speaking Gently,-,1,18,,,,
15,-,Grzech Piotrowski,Chik Chika,-,15,1,,,,
16,-,Wojtek Mazolewski Quintet,Get Free,-,1,38,,,,
17,-,Stefano Bollani & Hamilton de Holanda,Apanhei-te Cavaquinho (Live),-,5,3,,,,
18,-,Gregory Porter,Dad Gone Thing,-,7,3,,,,
19,-,Huong Thanh,Dragonfly,-,19,1,,,,
20,-,Jerzy Milian,Memory of Bach (feat. Sekstet Komedy),-,20,1,,,,
21,down,Galileo,Slip-n-Slide,11,2,8,,,,
22,-,Alif Tree,My Soul,-,22,1,,,,
23,-,Andrea Motis,Filho de Oxum,-,5,3,,,,
24,-,Steve Oliver,Mr. Hipster,-,24,3,,,,
25,-,Idris Muhammad,House of the Rising Sun,-,25,2,,,,
26,-,Jay Soto,Closer To You,-,26,1,,,,
27,-,Michel Camilo,Caribe,-,6,3,,,,
28,-,Idris Muhammad,Could Heaven Ever Be Like This,-,21,1,,,,
29,-,Kamasi Washington,The Rhythm Changes,-,4,5,,,,
30,-,Tropical Soldiers in Paradise,Greenland,-,21,3,,,,
31,-,Miles Davis,Blue in Green,-,31,1,,,,
32,-,"Nat ""King"" Cole",Mona Lisa,-,4,1,,,,
33,-,Hypnotic Brass Ensemble,Gibbous,-,18,2,,,,
34,down,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,67,,,,
35,-,Brian Blade & The Fellowship Band,Friends Call Her Dot,-,35,1,,,,
36,-,Pat Metheny & Anna Maria Jopek,Polskie Drogi (Polish Paths),-,9,12,,,,
37,-,Nina Simone,My Baby Just Cares for Me,-,23,3,,,,
38,-,Krysztof Komeda Sextet,Memory of Bach (Live),-,35,2,,,,
39,-,EABS,The Lady with the Golden Stockings (The Golden Lady),-,39,6,,,,
40,-,Sarah Vaughan,It Don't Mean a Thing,-,40,2,,,,
41,-,Wayne Shorter,Sacajawea,-,30,2,,,,
42,-,The Bryan Ferry Orchestra,The Island Earth,-,42,1,,,,
43,-,"Herbie Hancock, Michael Brecker & Roy Hargrove",My Ship (Live),-,43,1,,,,
44,-,Gregory Porter,L-O-V-E,-,8,9,,,,
45,-,Leszek Możdżer,Crazy Girl,-,45,2,,,,
46,-,Jordan Rakei,Wind Parade,-,2,19,,,,
47,-,İlhan Erşahin,Farewell to Earth,-,47,1,,,,
48,-,Oliver Lake,Africa,-,48,1,,,,
49,-,Cassandra Wilson,A Day In the Life of a Fool,-,31,3,,,,
50,-,Max Roach,Stompin' at the Savoy,-,50,1,,,,
51,-,Malia & Boris Blank,Celestial Echo,-,25,2,,,,
52,-,Miles Davis & Robert Glasper,Milestones (feat. Georgia Ann Muldrow) [Remix],-,9,3,,,,
53,down,Smooth Groove Masters,Baker Street ( Gerry Rafferty ),39,22,3,,,,
54,-,Nérija,Riverfest,-,14,30,,,,
55,-,Marek Napiorkowski,"Teatr (feat. Clarence Penn, Krzysztof Herdzin, Adam Pierończyk, Henryk Miskiewicz, Robert Kubiszyn & Pawel Dobrowolski)",-,12,24,,,,
56,-,Piotr Wyleżoł & Adam Kowalewski & Łukasz Żyta,When I See You,-,56,1,,,,
57,-,Brooklyn Funk Essentials,Take the L Train (To 8 Ave.),-,34,2,,,,
58,-,Brian Blade & The Fellowship Band,Within Everything,-,58,1,,,,
59,-,Kolekcja Muzeum Narodowego: Trasa M-Z,Kolorowe Lato,-,1,10,,,,
60,-,Wayne Shorter,"Someplace Called ""Where""",-,60,1,,,,
