Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Urszula Dudziak,Papaya (Live),-,1,0,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,10,1,0,,,,
3,-,Kaori Kobayashi,Nothing's Gonna Change My Love For You,-,2,0,,,,
4,-,Maynard Ferguson,"Gonna Fly Now (Theme from ""Rocky"")",-,4,0,,,,
5,-,Wendell Harrison,Where Am I,-,5,0,,,,
6,down,Dominic Ashworth & Derek Nash,Cool Beethoven Swing,4,3,0,,,,
7,-,David Darling,Slow Return,-,7,0,,,,
8,-,Henryk Miskiewicz,Part I,-,8,0,,,,
9,up,Miles Davis,This Is It,12,8,0,,,,
10,down,Quincy Jones,Ai No Corrida (feat. Dune),5,2,0,,,,
11,-,John Coltrane,Blue World,-,5,0,,,,
12,-,Ashley Henry,COLORS,-,12,0,,,,
13,-,John McLaughlin,Maharina,-,13,0,,,,
14,down,Miles Davis,Paradise (feat. Medina Johnson),1,1,0,,,,
15,-,Wojtek Mazolewski,Organizmy Piękne (feat. Justyna Święs),-,1,0,,,,
16,up,Wojtek Mazolewski Quintet,Get Free,23,1,0,,,,
17,-,Herbie Hancock,Stitched Up (feat. John Mayer),-,17,0,,,,
18,-,Mieczysław Kosz,Odejście,-,18,0,,,,
19,-,Jamie Cullum,Singin' In The Rain,-,19,0,,,,
20,-,O'Donel Levy,Bad Bad Simba,-,20,0,,,,
21,-,Seal,Smile,-,21,0,,,,
22,up,Piotr Zubek,Moja Wycinanka,63,5,0,,,,
23,down,ZAZ,Bruxelles,2,1,0,,,,
24,down,Jan Garbarek,In Praise of Dreams,9,4,0,,,,
25,up,Pat Metheny Group & David Bowie,This Is Not America (Interlude),33,3,0,,,,
26,up,Jill Scott,Can't Wait,55,3,0,,,,
27,-,David Darling,Far Away Lights,-,27,0,,,,
28,-,Pat Metheny Group,Straight On Red,-,28,0,,,,
29,-,Stanisław Soyka,Tango Warszawo,-,12,0,,,,
30,-,Erroll Garner,The Way You Look Tonight,-,30,0,,,,
31,-,Miles Davis,Maze,-,9,0,,,,
32,-,Billie Holiday,I'm a Fool to Want You,-,32,0,,,,
33,-,Marc Jordan,He's Going To Break Your Heart,-,31,0,,,,
34,-,Miles Davis,Rubberband,-,34,0,,,,
35,-,Sarathy Korwar,Bol (feat. Zia Ahmed & Aditya Prakash),-,16,0,,,,
36,-,Miles Davis,Jean Pierre,-,36,0,,,,
37,-,Miles Davis,Wrinkle (Live Montreux),-,37,0,,,,
38,-,Christian McBride Big Band,Brother Mister,-,38,0,,,,
39,down,Wojtek Mazolewski,Kolor Czerwieni (feat. Piotr Zioła),27,1,0,,,,
40,-,Stan Getz & Charlie Byrd,O Pato,-,40,0,,,,
41,-,Miles Davis,Tutu (Live),-,41,0,,,,
42,-,Mieczysław Kosz,Kołysanka z filmu Rosemarys baby,-,38,0,,,,
43,down,Spyro Gyra,Wishful Thinking,24,24,0,,,,
44,-,Orange Trane,F Is Open,-,36,0,,,,
45,-,Młynarski-Masecki Jazz Camerata Varsoviensis,O-Key (feat. Jan Mlynarski),-,44,0,,,,
46,down,Ben Webster,"You're Mine, You!",37,14,0,,,,
47,-,BADBADNOTGOOD,In Your Eyes (feat. Charlotte Day Wilson),-,1,0,,,,
48,-,Anders Johan Greger Lewen,Last Dance in Paris,-,6,0,,,,
49,down,Mikromusic,Leć Uciekaj (Live),28,1,0,,,,
50,-,Orange Trane,Next New,-,50,0,,,,
51,-,"Leszek Możdżer, Lars Danielsson & Zohar Fresco",Polska,-,38,0,,,,
52,-,Młynarski-Masecki Jazz Camerata Varsoviensis,Nic O Tobie Nie Wiem (feat. Jan Mlynarski),-,52,0,,,,
53,-,Piotr Damasiewicz Quartet,Sonus,-,53,0,,,,
54,up,Chick Corea,La Fiesta,57,4,0,,,,
55,down,The Sound Stylistics,Move It Up,30,1,0,,,,
56,-,Orange Trane,Wolni Ludzie (feat. Eskaubei),-,17,0,,,,
57,down,Eskaubei,Opowiedz Mi (feat. Eldo),32,32,0,,,,
58,-,Hot 8 Brass Band,Wolf Burger,-,4,0,,,,
59,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),52,2,0,,,,
60,-,Hot 8 Brass Band,Hot 8 S**t,-,9,0,,,,
61,-,Special EFX,Everyone's a Star,-,5,0,,,,
62,-,Chris Botti,If I Ever Lose My Faith In You (feat. Sting & Dominic Miller) [Live],-,37,0,,,,
63,down,Adam Sroka,Do Pracy,26,1,0,,,,
64,down,Jazz Band Młynarski-Masecki,Czy Pani tańczy rumbę?,11,1,0,,,,
65,-,Jan Ptaszyn Wróblewski Sextet,Waltzing Beyond,-,65,0,,,,
66,-,The Lewis Express,Danca De Duas Maos,-,12,0,,,,
67,down,Kenny G,Always,39,36,0,,,,
68,-,Leszek Możdżer,Ballad for Bernt,-,63,0,,,,
69,-,Orange Trane,For Waltie,-,69,0,,,,
