Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Pat Metheny Group,Have You Heard,-,1,1,,,,
2,up,Wojtek Mazolewski Quintet,Get Free,6,1,29,,,,
3,-,"Roy Ayers, Adrian Younge & Ali Shaheed Muhammad",Gravity,-,3,2,,,,
4,up,Louis Armstrong and His Orchestra,What a Wonderful World,20,1,55,,,,
5,-,Laboratorium,Pięciobój Nowoczesny,-,5,1,,,,
6,-,"ゲイリー・バートン, チック・コリア, ロイ・ヘインズ, デイヴ・ホランド & パット・メセニー",Soon,-,6,1,,,,
7,-,Serge Gainsbourg,Lemon Incest (feat. Charlotte Gainsbourg) [D'Après L'Etude Opus 10 N°3 En Mi Majeur De Chopin],-,7,1,,,,
8,down,The Sound Stylistics,Move It Up,4,1,63,,,,
9,-,Nancy Vieira,La Vals Creole,-,4,1,,,,
10,down,"Dominic Glover, Gary Crockett & Jason Glover",Girl's Got It,9,1,20,,,,
11,-,Maria Damore,Dream a Little Dream of Me - Dream,-,11,1,,,,
12,-,Laboratorium,Grzymaszka,-,12,1,,,,
13,-,Mikromusic,Leć Uciekaj (Live),-,1,11,,,,
14,-,Laboratorium,Szalony Baca,-,14,1,,,,
15,-,Jessy J,Back To the Basics,-,15,1,,,,
16,-,Gregory Porter,Revival Song,-,1,30,,,,
17,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,6,2,,,,
18,-,Hypnotic Brass Ensemble,Gibbous,-,18,1,,,,
19,-,Dominique Fillon,Bring sun on my rainy day (feat. Dan Schnelle & Alex Boneham),-,19,1,,,,
20,-,Pat Metheny,And I Love Her,-,19,3,,,,
21,-,Kamasi Washington,Street Fighter Mas,-,1,18,,,,
22,up,Curtis Mayfield,Move On Up (Single Edit),35,7,5,,,,
23,-,Lizz Wright,Silence,-,1,2,,,,
24,-,Charito,The Windmills Of Your Mind,-,24,1,,,,
25,-,GoGo Penguin,Atomised,-,4,4,,,,
26,-,Wojtek Pilichowski,Tania,-,26,1,,,,
27,-,Chet Baker,Born to Be Blue,-,27,1,,,,
28,-,Miles Davis,Seven Steps to Heaven,-,28,3,,,,
29,-,Al Jarreau,We're In This Love Together,-,7,51,,,,
30,-,Snarky Puppy,"Soro (Afriki) [feat. Salif Keita, Carlos Malta & Bernardo Aguiar] [Live]",-,30,1,,,,
31,down,Natalia Mateo,Dziwny Jest Ten Świat,28,3,21,,,,
32,-,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),-,14,2,,,,
33,-,Jimmy Rosenberg,Made For Wesley,-,33,1,,,,
34,-,The Danish Radio Big Band & Charlie Watts,"(Satis) Faction [feat. Gerard Presencer, Lars Møller & David Green] [Live at Danish Radio Concert Hall, Copenhagen / 2010]",-,6,1,,,,
35,-,Pat Metheny,The Road to You (Live Version),-,35,2,,,,
36,-,Sarah Vaughan,Yesterday,-,36,1,,,,
37,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,2,31,,,,
38,-,James Taylor Quartet,Up with the Lark (Live),-,1,29,,,,
39,-,Yissy García & Bandancha,Arroz Con Mango,-,39,1,,,,
40,-,Sarah Vaughan,The Shadow of Your Smile,-,40,1,,,,
41,-,Diana Krall,Singing In The Rain,-,41,2,,,,
42,-,Billy Cobham,Stratus,-,11,8,,,,
43,-,Stan Getz,Aguas de Marco,-,43,1,,,,
44,-,Sun Ra Arkestra,Saturn (with Marshall Allen) [Live],-,44,1,,,,
45,-,Larry Carlton,Perfect Peace,-,45,1,,,,
46,-,Chris Botti,Hallelujah (Live),-,46,1,,,,
47,down,EABS,UFO,30,3,4,,,,
48,down,Jamie Cullum,Don't Let Me Be Misunderstood (feat. Gregory Porter),31,2,25,,,,
49,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,25,25,3,,,,
50,-,ピーター・ホワイト,Venice Beach,-,50,1,,,,
51,-,Peter White,Caravan Of Dreams,-,28,4,,,,
52,-,"Elina Duni, Rob Luft, Fred Thomas & Matthieu Michel",I’m A Fool To Want You,-,52,1,,,,
53,-,Simon Leonard Thorpe & John Graham Donaldson,Lazy Blues,-,21,2,,,,
54,-,Charles Mingus,Moanin',-,54,1,,,,
55,-,Roland Kirk,Goodbye Pork Pie Hat,-,36,2,,,,
56,-,Chris Camozzi,Ring of Gold,-,31,2,,,,
57,-,Smooth Groove Masters,When I Need You ( Leo Sayer ),-,22,2,,,,
58,-,Pianohooligan,Study 1 (Piano Solo),-,58,1,,,,
59,-,Mo' Horizons,Yes Baby Yes,-,4,30,,,,
60,down,Nérija,Riverfest (Edit),16,6,9,,,,
61,-,"Elina Duni, Rob Luft, Fred Thomas & Matthieu Michel",Bella Ci Dormi,-,18,1,,,,
62,down,Matt Dusk & Kuba Badach,"Learnin' the Blues / Już wiesz, co to blues",1,1,15,,,,
63,-,Bunny Clyde,White Street,-,63,1,,,,
64,-,Estera,Kiedy Znow Zakwitna Biale Bzy,-,18,8,,,,
65,-,Bemibem,Dlaczego Nas Tam Nie Ma,-,13,1,,,,
66,-,Chico Pinheiro,City of Dreams,-,26,1,,,,
67,-,Marion Meadows,Come Back to Me,-,49,2,,,,
68,-,Dave Blume,"Theme from ""Taxi Driver""",-,39,2,,,,
69,-,ジャズメイア・ホーン,アウト・ザ・ウィンドウ,-,69,1,,,,
70,down,Simon Leonard Thorpe & John Graham Donaldson,City Swing,43,11,22,,,,
71,-,The Boswell Sisters,The Object of My Affection,-,71,1,,,,
