Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,5,1,108,,,,
2,up,Maciek Czemplik,Kroplą deszczu (feat. Ola Palica),17,2,11,,,,
3,up,RW Świąteczna Muzyka,Rodzina,6,1,11,,,,
4,up,James Taylor Quartet,Up with the Lark (Live),12,1,88,,,,
5,-,Gregory Porter,Concorde,-,5,12,,,,
6,-,Kamasi Washington,Street Fighter Mas,-,1,35,,,,
7,up,クインシー・ジョーンズ,愛のコリーダ,7,1,47,,,,
8,-,Novi Singers,Torpedo,-,1,22,,,,
9,-,Monika Borzym,Pisces,-,1,17,,,,
10,-,Leszek Możdżer,Cherry,-,10,4,,,,
11,-,Culture Revolution,"Lyric (feat. Keyon Harrold, Sylwester Ostrowski, Pharoahe Monch & Paulina Przybysz)",-,1,32,,,,
12,-,BADBADNOTGOOD,In Your Eyes (feat. Charlotte Day Wilson),-,1,28,,,,
13,-,Diana Krall,Black Crow,-,13,2,,,,
14,-,Marilyn Monroe,I Wanna Be Loved By You,-,14,2,,,,
15,-,Pat Metheny Group,Sunlight,-,15,2,,,,
16,-,The Jazzbreakers,LIGHT MY FIRE (The Doors),-,16,1,,,,
17,-,Various Artists,Michelle,-,17,8,,,,
18,-,Diana Krall,Autumn In New York,-,10,7,,,,
19,-,Eliane Elias,Brasil (Aquarela do Brasil),-,7,2,,,,
20,-,"Grover Washington, Jr.",Just the Two of Us,-,2,9,,,,
21,-,Hugo Montenegro,"Hair / Aquarius (From ""Hair"")",-,21,2,,,,
22,-,Frank Sinatra,Love and Marriage,-,22,3,,,,
23,-,Brian Simpson,Wherever You Go (feat. Jonathan Butler),-,23,1,,,,
24,-,John Scofield,I Don't Need No Doctor (feat. John Mayer),-,24,1,,,,
25,-,Nina Simone,Love's Been Good to Me,-,12,5,,,,
26,-,John Scofield,I Can't Stop Loving You (feat. Mavis Staples),-,8,4,,,,
27,-,Nina Simone,Love Me or Leave Me,-,27,1,,,,
28,-,Bela Komoszyńska & Old Skull Hippie Combo,Dziwny Weekend (Live In Filharmonia Szczecin),-,11,1,,,,
29,-,Brian Blade Fellowship,Loving Without Asking,-,29,1,,,,
30,-,Jazz Relax Background Stars,Melancholy in My Soul,-,30,1,,,,
31,up,Frank Sinatra,The Continental (2003 Remastered Version),48,14,9,,,,
32,-,Roy Hargrove & The RH Factor,"I'll Stay (Live at Jazz A Vienne, 2009)",-,32,1,,,,
33,-,Kenny G,G-Bop,-,33,3,,,,
34,-,Billie Holiday,I'll Be Seeing You,-,33,1,,,,
35,-,Here It Is & James Taylor,Coming Back To You,-,6,2,,,,
36,-,Nduduzo Makhathini,Unonkanyamba,-,36,1,,,,
37,-,Shirley Horn,Here's to Life,-,10,2,,,,
38,-,Herbie Hancock,Watermelon Man,-,6,3,,,,
