Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,McCoy Tyner,There Is No Greater Love,-,1,1,,,,
2,-,Diana Krall,Just the Way You Are,-,2,6,,,,
3,-,Jazz at Lincoln Center Orchestra with Wynton Marsalis,Como Fue (feat. Bobby Carcassés) [Live],-,3,5,,,,
4,-,Novi Singers,Torpedo,-,1,31,,,,
5,-,Acoustic Alchemy,Lazeez (Original),-,5,1,,,,
6,-,Manhattan Transfer,Spice of Life (Remastered),-,6,3,,,,
7,-,Bert Weedon,Guitar Boogie Shuffle,-,7,4,,,,
8,-,Mo' Horizons,Yes Baby Yes,-,4,55,,,,
9,-,Wojtek Mazolewski,Organizmy Piękne (feat. Justyna Święs),-,1,35,,,,
10,-,"Matt Dusk, Kuba Badach & Andrzej Piaseczny",That’s Life / Żyć Tak (feat. Natalia Kukulska),-,1,13,,,,
11,up,Lady Blackbird,Woman (Single Version),22,2,2,,,,
12,-,Orkiestra Rozrywkowa PRiTV w Lodzi & Henryk Debich,Bądź wieczorem w dyskotece,-,12,2,,,,
13,-,Kamasi Washington,The Rhythm Changes,-,4,9,,,,
14,-,Scott Bradlee's Postmodern Jukebox,Maps (feat. Morgan James),-,14,5,,,,
15,-,Kurt Elling,La vie en rose,-,15,1,,,,
16,-,Steve Sechi,Sweet Like Sugar,-,1,46,,,,
17,-,Studio Rio & Sly & The Family Stone,Family Affair,-,17,2,,,,
18,-,Scott Bradlee's Postmodern Jukebox,My Heart Will Go On (feat. Mykal Kilgore),-,18,2,,,,
19,-,marcykan,Merveillé,-,19,1,,,,
20,-,Blossom Dearie,They Say It's Spring,-,20,1,,,,
21,-,The Necks,Imprinting,-,21,1,,,,
22,-,Chuck Mangione,Children of Sanchez,-,11,5,,,,
23,-,Louis Armstrong,C'est si bon,-,23,3,,,,
24,-,Roland Kirk,The Black and Crazy Blues,-,24,1,,,,
25,-,Blossom Dearie,Blossom Dearie: Tout Doucement,-,4,2,,,,
26,down,Start Rec,Christine,23,1,3,,,,
27,-,Diana Krall,Autumn In New York,-,10,22,,,,
28,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,2,51,,,,
29,down,Samara Joy,Can't Get Out of This Mood,5,5,2,,,,
30,up,Ewa Bem,Żyj Kolorowo,36,15,4,,,,
31,-,Simona Molinari,Dr. Jekyll Mr. Hyde (with Peter Cincotti),-,31,1,,,,
32,-,Barrio Jazz Gang,Kobrasmile,-,7,57,,,,
33,-,Anita O'Day,"Bewitched, Bothered and Bewildered",-,33,1,,,,
34,down,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,132,,,,
35,-,Frank Sinatra,Strangers In the Night,-,14,13,,,,
36,-,United States Of Beta,Frog In the Well,-,5,38,,,,
37,-,Gil Scott-Heron,"The Other Side, Part I",-,37,1,,,,
