Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Trio me' Børli,Louis Armstrong (What a wonderful world),-,1,14,,,,
2,-,Wojtek Mazolewski Quintet,Get Free,-,1,55,,,,
3,-,Trombone Shorty,Good Company,-,3,7,,,,
4,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,1,144,,,,
5,up,Kolekcja Muzeum Narodowego: Trasa M-Z,Kolorowe Lato,39,1,21,,,,
6,-,Foshe,Private Party,-,6,1,,,,
7,-,John Scofield,Boozer,-,7,1,,,,
8,-,Wojtek Mazolewski & Szczyl,"Jestem Jestem Jestem (feat. Bela Komoszyńska, Pola Atmańska & Joanna Halszka Sokołowska)",-,2,3,,,,
9,-,Dinah Washington,Mad About the Boy,-,9,1,,,,
10,-,Monika Borzym,The Jungle Line,-,10,1,,,,
11,up,Philip Hochstrate,Struttin',34,4,23,,,,
12,-,Melody Gardot,Preacherman,-,2,11,,,,
13,-,Wojtek Mazolewski,"Miłość (feat. Bela Komoszyńska, Joanna Halszka Sokołowska & Ifi Ude)",-,13,1,,,,
14,up,Ewa Bem,"Wiązanka: Żyj kolorowo; Sprzedaj mnie wiatrowi; Wyszłam za mąż, zaraz wracam; Kolega maj; Miłość jest jak niedziela (Live)",20,5,12,,,,
15,-,Mo' Horizons,Yes Baby Yes,-,4,66,,,,
16,-,Wojtek Mazolewski,Dzwon życia (feat. Bela Komoszyńska),-,16,1,,,,
17,-,Frank Sinatra & Duke Ellington,Sunny (feat. Duke Ellington And His Big Band),-,11,4,,,,
18,-,Monika Borzym,This Flight Tonight,-,18,1,,,,
19,-,Ego Ella May,The Morning Side of Love,-,19,1,,,,
20,-,Oscar Peterson Trio,Moten Swing,-,20,1,,,,
21,-,Novi Singers,Torpedo,-,1,34,,,,
22,-,Nérija,Riverfest (Edit),-,6,37,,,,
23,-,Ray Charles,Hit the Road Jack,-,1,41,,,,
24,-,Billie Holiday and Her Orchestra,Body and Soul,-,24,1,,,,
25,-,Wojtek Mazolewski,Niech nikt się nie łudzi,-,25,1,,,,
26,-,Wojtek Mazolewski Quintet,When Angels Fall,-,1,11,,,,
27,up,The Sound Stylistics,Crack Away Jack,32,27,2,,,,
28,-,Stacey Kent,One Note Samba (Samba de Uma Nota So),-,28,4,,,,
29,-,Astrud Gilberto & Walter Wanderley Trio,Who Needs Forever?,-,29,1,,,,
30,up,Diana Krall,Autumn In New York,30,10,32,,,,
31,-,"Stan Getz, Astrud Gilberto, Gary Burton, Gene Cherico & Joe Hunt",The Girl from Ipanema,-,31,1,,,,
32,-,Kwartet Krzysztofa komedy,Niewinni Czarodzieje,-,32,1,,,,
33,up,Steve Sechi,Sweet Like Sugar,37,1,55,,,,
34,-,Ibrahim Maalouf & Alain Souchon,Bambino,-,34,1,,,,
35,down,United States Of Beta,Frog In the Well,25,5,47,,,,
