Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jakob Dinesen,That's All,-,1,10,,,,
2,-,Herbie Hancock,It Ain't Necessarily So,-,2,1,,,,
3,-,Here It Is & Iggy Pop,You Want It Darker,-,2,5,,,,
4,-,Trio me' Børli,Louis Armstrong (What a wonderful world),-,1,4,,,,
5,up,Lady Blackbird,Woman (Single Version),11,2,3,,,,
6,-,Wojtek Mazolewski Quintet,When Angels Fall,-,1,9,,,,
7,-,Culture Revolution,"Lyric (feat. Keyon Harrold, Sylwester Ostrowski, Pharoahe Monch & Paulina Przybysz)",-,1,36,,,,
8,-,Herbie Hancock,St. Louis Blues (feat. Stevie Wonder),-,8,2,,,,
9,-,Marc Berthoumieux,Nomades,-,4,2,,,,
10,-,Trombone Shorty,You and I (Outta This Place),-,1,11,,,,
11,-,RW Świąteczna Muzyka,Rodzina,-,1,30,,,,
12,-,Miles Davis,"Human Nature (Live from Nice Festival, France, July 1986)",-,3,8,,,,
13,-,Polish Jazz Quartet,"Pola Elizejskie, dwunasta w nocy",-,13,1,,,,
14,-,Emilie-Claire Barlow,Fais comme l'oiseau,-,14,1,,,,
15,-,Cassandra Beck,Material Girl,-,15,2,,,,
16,-,Anna Maria Jopek,Ale Jestem (Live),-,1,27,,,,
17,-,De-Phazz,Right This Time (Dub Version),-,17,1,,,,
18,-,Samara Joy,Moonglow,-,18,2,,,,
19,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,19,2,,,,
20,-,"Le Cri du Caire, Abdullah Miniawy & Erik Truffaz",Pearls for Orphans,-,20,1,,,,
21,up,Diana Krall,Autumn In New York,27,10,23,,,,
22,-,Anthony Strong,Whatever Lola Wants,-,11,2,,,,
23,-,Robin McKelle,Lyla,-,23,1,,,,
24,-,Robin McKelle,"Swing Low, Sweet Chariot",-,24,1,,,,
25,-,Kurt Elling,Where the Streets Have No Name,-,25,1,,,,
26,-,Allen Toussaint,Waltz for Debby,-,20,4,,,,
27,up,Louis Armstrong and His Orchestra,What a Wonderful World,34,1,133,,,,
28,-,Nikki Yanofsky,Quiet Nights of Quiet Stars (Corcovado) [feat. Nathan East],-,16,2,,,,
29,-,Ray Charles,Fever (with Natalie Cole),-,22,2,,,,
30,up,Frank Sinatra,Strangers In the Night,35,14,14,,,,
31,-,The Chordettes,Mr. Sandman,-,31,2,,,,
32,-,Paolo Fresu,Ferlinghetti,-,17,1,,,,
33,-,Anna Maria Jopek,Sprobuj Mowic Kocham,-,4,5,,,,
34,-,Rider Shafique & Ishmael Ensemble,Reasons,-,34,1,,,,
35,-,Laurent Bardainne & Tigre d'Eau Douce,Oh Yeah,-,35,1,,,,
36,-,Brad Mehldau,Your Mother Should Know,-,36,1,,,,
37,-,Jacques Loussier Trio,Air On a G String,-,37,1,,,,
38,-,Brad Mehldau,If I Needed Someone,-,38,1,,,,
39,-,Bebo & Cigala,Hubo un Lugar: Cuba Linda (En Vivo),-,39,1,,,,
40,down,Mo' Horizons,Yes Baby Yes,8,4,56,,,,
41,-,Trombone Shorty,What It Takes (feat. Lauren Daigle),-,15,5,,,,
42,-,Eliane Elias,Águas de Março (Waters of March),-,7,2,,,,
43,-,Melody Gardot,Preacherman,-,2,10,,,,
44,-,Chet Baker,While My Lady Sleeps,-,44,1,,,,
45,-,Diana Krall,Walk On By,-,45,1,,,,
46,-,Blank & Jones & TARANCZEWSKI,Flowing (Jazz Trio Version),-,46,1,,,,
47,-,Rubén González,Mandinga,-,47,1,,,,
48,-,Ewa Bem,"Wiązanka: Żyj kolorowo; Sprzedaj mnie wiatrowi; Wyszłam za mąż, zaraz wracam; Kolega maj; Miłość jest jak niedziela (Live)",-,5,4,,,,
49,-,"The Nat ""King"" Cole Trio",On the Sunny Side of the Street (1993 Digital Remaster),-,49,1,,,,
50,-,Kenny G,Going Home,-,24,9,,,,
51,-,Kolekcja Muzeum Narodowego: Trasa M-Z,Podaruj mi Troche Slonca,-,2,64,,,,
52,-,Electro Deluxe,Twist Her,-,52,1,,,,
53,down,marcykan,Merveillé,19,19,2,,,,
54,-,ラリー・ゴールディングス,This Guy's in Love with You,-,54,1,,,,
55,-,Lora Szafran,"Odnajde, Odnajde",-,10,2,,,,
