Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Anna Maria Jopek,Ale Jestem (Live),-,1,8,,,,
2,down,RW Świąteczna Muzyka,Rodzina,1,1,4,,,,
3,-,Miles Davis,The Man With the Horn,-,3,1,,,,
4,-,Fattburger,Groovin' (On a Sunday Afternoon),-,4,1,,,,
5,down,クインシー・ジョーンズ,愛のコリーダ,2,1,41,,,,
6,-,Keith Jarrett Trio,Poinciana,-,6,1,,,,
7,-,Theo Croker,Focus,-,7,1,,,,
8,-,RODZIEWICZ,"Central Park West (feat. Kayah, Piotr Wylezol & Michał Bryndal)",-,8,2,,,,
9,-,"Moka Efti Orchestra, Severija & Friedrich Liechtenstein",Turquoize,-,9,1,,,,
10,up,Novi Singers,Torpedo,20,1,20,,,,
11,-,EABS,Niekochana,-,11,4,,,,
12,-,Monika Borzym,Pisces,-,1,15,,,,
13,-,Steve Sechi,Kiss Me Baby,-,2,8,,,,
14,-,Stan Getz & João Gilberto,Só Danço Samba (feat. Antônio Carlos Jobim) [Mono],-,14,2,,,,
15,up,Maciek Czemplik,Kroplą deszczu (feat. Ola Palica),25,2,4,,,,
16,-,Thelonious Monk,Monk's Dream (Take 8),-,16,1,,,,
17,-,Chris Botti,All Would Envy,-,2,4,,,,
18,-,Louis Armstrong,Bibbidi-Bobbidi-Boo,-,17,7,,,,
19,-,Andrea Motis,Chega De Saudade,-,2,3,,,,
20,-,Kamasi Washington,Change of the Guard,-,20,1,,,,
21,up,"Simon Bates, Harry the Piano & David Kelly",Barney's Bagels,33,6,19,,,,
22,-,Alf Clausen,Just Feelin' So Blue,-,22,1,,,,
23,-,EABS,Conscious Breathing,-,19,2,,,,
24,-,Ornette Coleman & Prime Time,Chanting,-,24,2,,,,
25,-,Theo Croker,JAZZ IS DEAD (feat. Gary Bartz & Kassa Overall),-,18,1,,,,
26,-,The Singers Unlimited,As Time Goes By,-,19,3,,,,
27,-,Espen Berg Trio,Vintermørke (feat. Mathias Eick),-,27,1,,,,
28,-,Shirley Horn,Too Late Now,-,28,1,,,,
29,-,EABS,A Farewell to Mother Earth (feat. Jan Ptaszyn Wróblewski),-,29,2,,,,
30,-,Ibrahim Maalouf & Golshifteh Farahani,Love In Portofino,-,18,2,,,,
31,-,Anna Maria Jopek,Bandoska (Live),-,31,1,,,,
32,-,EABS,The Odyssey of Dr Heywood Floyd,-,32,1,,,,
33,-,Ania Szarmach,Rolling Stones (feat. Frank McComb),-,33,1,,,,
34,-,EABS,Global Warning,-,34,1,,,,
35,-,Nah Youn Sun,Jockey Full of Bourbon,-,35,1,,,,
36,-,Gil Scott-Heron,I Think I'll Call It Morning,-,5,3,,,,
37,down,Louis Armstrong,"Hello, Dolly!",34,18,9,,,,
38,-,Chet Baker,You'd Be So Nice To Come Home To,-,38,1,,,,
39,-,Scott Bradlee's Postmodern Jukebox,Umbrella (feat. Casey Abrams & The Sole Sisters),-,10,4,,,,
40,-,Chick Corea & Béla Fleck,Armando's Rhumba (Live),-,40,1,,,,
41,-,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),-,17,14,,,,
42,-,Charlie Haden,This Is Not America,-,5,4,,,,
43,-,Chet Baker,You'd Be So Nice to Come Home To,-,43,1,,,,
44,down,James Taylor Quartet,Up with the Lark (Live),24,1,81,,,,
45,-,Diana Krall,Autumn In New York,-,10,3,,,,
46,-,Louis Armstrong,La vie en rose,-,46,1,,,,
47,-,Ewa Bem,"Wiązanka: Żyj kolorowo; Sprzedaj mnie wiatrowi; Wyszłam za mąż, zaraz wracam; Kolega maj; Miłość jest jak niedziela (Live)",-,5,1,,,,
48,-,Diana Krall,The Look Of Love,-,2,15,,,,
49,-,Delvon Lamarr Organ Trio,Move on Up (Live),-,8,5,,,,
50,-,Scott Bradlee's Postmodern Jukebox,Oops!... I Did It Again (feat. Haley Reinhart),-,7,2,,,,
51,-,Makaya McCraven,Tranquillity,-,51,1,,,,
52,-,Buddy Rich and His Buddies,The Surrey With the Fringe on Top,-,52,1,,,,
53,-,Terence Blanchard,Aparecida,-,32,1,,,,
54,-,"Edouard Ferlet, Alain Grange & Simon Spang-Hanssen",Dreamwise,-,14,1,,,,
55,-,GoGo Penguin,Murmuration,-,32,3,,,,
56,-,Kamasi Washington,Truth,-,56,1,,,,
57,-,Matt Bianco,Ronnie's Samba,-,2,4,,,,
58,-,Anna Maria Jopek,Bandoska,-,58,1,,,,
59,-,Marek Napiorkowski,Profesor Kuppelweiser,-,16,7,,,,
60,-,Miles Davis & Herbie Hancock,Little One,-,6,2,,,,
61,-,Raphael Gualazzi,Calda Estate (Dove Sei),-,61,1,,,,
62,-,"Clark Terry, John Campbell, Lewis Nash & Red Holloway",Mumbles,-,62,1,,,,
63,-,Frank Sinatra,The Continental (2003 Remastered Version),-,14,7,,,,
64,-,Yussef Dayes,"Love Is the Message (feat. Alfa Mist, Mansur Brown & Rocco Palladino) [Live at Abbey Road Studios]",-,64,1,,,,
65,-,Jordan Rakei,Wind Parade,-,2,37,,,,
66,-,Pat Metheny,Soul Search,-,66,1,,,,
67,-,"Nat ""King"" Cole",The Lonely One,-,43,1,,,,
68,-,Ewa Bem,To Cześć,-,68,1,,,,
69,down,Jan Garbarek,In Praise of Dreams,16,4,52,,,,
70,-,Chick Corea,Armando's Rhumba,-,70,1,,,,
