Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bertrand Allagnat,Funky Run,-,1,1,,,,
2,up,James Taylor Quartet,Up with the Lark (Live),5,1,101,,,,
3,-,Stylus,Truth Never Wanes,-,3,1,,,,
4,-,Pat Metheny Group,The Truth Will Always Be,-,1,10,,,,
5,up,クインシー・ジョーンズ,愛のコリーダ,26,1,58,,,,
6,-,Pat Metheny Group,Facing West,-,4,2,,,,
7,-,Wojtek Mazolewski Quintet,When Angels Fall,-,1,8,,,,
8,up,RW Świąteczna Muzyka,Rodzina,9,1,23,,,,
9,-,"Simon Bates, Harry the Piano & David Kelly",Broadway Dawn,-,9,1,,,,
10,down,Anna Maria Jopek,Ale Jestem (Live),7,1,20,,,,
11,-,Bibobit,Jasiu,-,5,3,,,,
12,down,Here It Is & Peter Gabriel,Here It Is,4,4,6,,,,
13,-,Diana Krall,Just the Way You Are,-,2,5,,,,
14,-,Gonzalo Rubalcaba & Aymee Nuviola,Mi Mejor Canción (Live),-,14,1,,,,
15,-,Dżamble,Wymyśliłem ciebie,-,15,1,,,,
16,-,Matt Dusk & Kuba Badach,"Learnin' the Blues / Już wiesz, co to blues",-,1,53,,,,
17,-,Diana Krall,Don't Dream It's Over,-,13,6,,,,
18,-,Pianohooligan,Study 5 (Piano Solo),-,18,1,,,,
19,-,Alfredo Rodríguez,Timberobot,-,19,1,,,,
20,-,Here It Is & Iggy Pop,You Want It Darker,-,2,4,,,,
21,-,Pat Metheny Group,The First Circle,-,21,2,,,,
22,down,Ezra Collective & Kojey Radical,No Confusion (feat. Kojey Radical) [Alternate Take],1,1,2,,,,
23,up,Philip Hochstrate,Struttin',55,4,2,,,,
24,-,Francis Lai,Theme From Love Story,-,24,1,,,,
25,-,Steve Oliver,New Heights,-,25,1,,,,
26,-,Eliane Elias,Armando's Rhumba,-,26,1,,,,
27,-,Jakob Dinesen,That's All,-,1,6,,,,
28,-,Jan Garbarek & Fateh Ali Khan,Saga,-,1,3,,,,
29,-,Ibrahim Maalouf,Bizarre (feat. M),-,29,1,,,,
30,-,Diana Krall,I Wished On The Moon,-,1,38,,,,
31,down,Ezra Collective,No Confusion (feat. Kojey Radical),3,3,2,,,,
32,-,Jonathan Kreisberg & Nelson Veras,Lina Rising,-,32,1,,,,
33,-,Kay Young,Feel Like Making Love,-,33,2,,,,
34,down,Diana Krall,Autumn In New York,24,10,16,,,,
35,-,Laurent Bardainne & Tigre d'Eau Douce,Porsche 944,-,35,1,,,,
36,-,John McLaughlin & Mahavishnu Orchestra,Planetary Citizen,-,22,1,,,,
37,-,Benny Goodman,"Sing, Sing, Sing",-,31,4,,,,
38,-,Katie Melua,Moonshine,-,8,8,,,,
39,-,Eliane Elias,Só Tinha Que Ser Com Você (This Love That I've Found),-,39,1,,,,
40,-,Jazz Sabbath,Iron Man,-,40,1,,,,
41,-,Bill Frisell,Lookout for Hope,-,41,1,,,,
42,-,Village of the Sun,"Cesca (feat. Simon Ratcliffe, Moses Boyd & Binker Golding)",-,42,1,,,,
43,-,John McLaughlin & The 4th Dimension,Recovery,-,43,1,,,,
44,-,"Andrzej Dąbrowski, Polska Orkiestra Sinfonia Iuventus & Piotr Baron Quintet",Bądź Wierny Sobie (My Way),-,20,3,,,,
45,-,Here It Is,If It Be Your Will (feat. Mavis Staples),-,45,1,,,,
46,-,Jonathan Kreisberg & Nelson Veras,Until You Know,-,46,1,,,,
47,-,"Edouard Ferlet, Alain Grange & Simon Spang-Hanssen",Dreamwise,-,14,4,,,,
48,-,"Keith Jarrett, Gary Peacock & Jack DeJohnette",Never Let Me Go,-,48,1,,,,
49,-,Barney Bigard,Caravan,-,49,1,,,,
50,-,Quincy Jones,Ai No Corrida (feat. Dune),-,2,30,,,,
51,-,John McLaughlin & The 4th Dimension,Not Here Not There,-,51,1,,,,
52,-,Keith Jarrett,Part XI (Live),-,32,1,,,,
53,-,Mo' Horizons,Yes Baby Yes,-,4,52,,,,
54,-,Marek Napiorkowski,"Teatr (feat. Clarence Penn, Krzysztof Herdzin, Adam Pierończyk, Henryk Miskiewicz, Robert Kubiszyn & Pawel Dobrowolski)",-,12,31,,,,
