Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Robert W. Cobert,Hot Stuff,1,1,3,,,,
2,up,Q'd Up,Farewell Fontana,5,1,2,,,,
3,down,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,3,,,,
4,up,Kaori Kobayashi,Nothing's Gonna Change My Love For You,16,2,2,,,,
5,-,Piotr Zubek,Moja Wycinanka,-,5,1,,,,
6,-,John Coltrane,Vilia (Take 3),-,6,1,,,,
7,-,Al Jarreau,Heart's Horizon,-,5,1,,,,
8,-,ZAZ,Bruxelles,-,1,1,,,,
9,-,Philip Bailey,Stairway to the Stars,-,9,1,,,,
10,-,Wojtek Mazolewski Quintet,Polka,-,10,1,,,,
11,up,Jukka Eskola Soul Trio,Steamy,48,11,3,,,,
12,-,Diana Krall,Just the Way You Are,-,2,1,,,,
13,-,Björn Meyer,Traces of a Song,-,13,1,,,,
14,up,Pat Metheny Group & David Bowie,This Is Not America (Interlude),28,3,3,,,,
15,-,Milt Buckner,"The Beast (feat. Earl Warren, Milt Hinton & Osie Johnson)",-,3,1,,,,
16,-,Mikromusic,Leć Uciekaj (Live),-,1,1,,,,
17,up,The Sound Stylistics,Move It Up,62,1,3,,,,
18,down,Adam Sroka,Do Pracy,9,1,2,,,,
19,-,Jan Garbarek,In Praise of Dreams,-,4,2,,,,
20,down,Diana Krall,The Look Of Love,7,2,2,,,,
21,up,Maciej Obara Quartet,Mr.S,32,21,2,,,,
22,-,Marcin Wasilewski Trio,Message In a Bottle (Live),-,22,1,,,,
23,-,Mal Waldron,Willow Weep for Me,-,23,1,,,,
24,-,Jazz at Lincoln Center Orchestra with Wynton Marsalis,I Left My Baby (feat. Chris Crenshaw) [Live],-,6,1,,,,
25,-,Wynton Marsalis,Never Let Me Go,-,11,1,,,,
26,-,Charles Mingus,Pussy Cat Dues,-,26,1,,,,
27,-,Lincoln Center Jazz Orchestra,Bli Blip (Live),-,27,1,,,,
28,-,Zeitgeist Freedom Energy Exchange,Powers 2 (The People),-,13,1,,,,
29,-,Lincoln Center Jazz Orchestra,Multi Colored Blue (Live),-,29,1,,,,
30,up,Jill Scott,Can't Wait,46,3,2,,,,
31,-,Laneous,Nice to See You,-,31,1,,,,
32,-,Earl Grant,The Nearness of You,-,32,1,,,,
33,-,Wynton Marsalis,My Soul Fell Down,-,33,1,,,,
34,down,Pat Metheny & Anna Maria Jopek,Are You Going With Me?,4,1,2,,,,
35,up,Wendell Harrison,Where Am I,38,5,3,,,,
36,down,Aga Zaryan,Paths,19,12,3,,,,
37,-,Kenny G,Always,-,36,1,,,,
38,-,"Nat ""King"" Cole & Natalie Cole",Unforgettable,-,10,1,,,,
39,down,Chubby Checker,Let's Twist Again,6,3,3,,,,
40,-,Miles Davis,Paradise (feat. Medina Johnson),-,1,1,,,,
41,-,Earl Grant,Send for Me,-,41,1,,,,
42,down,Leszek Możdżer,Aere,29,21,3,,,,
43,-,Kandace Springs,The First Time Ever I Saw Your Face,-,43,1,,,,
44,-,Olu Dara,Your Lips,-,44,1,,,,
45,down,The Lewis Express,Danca De Duas Maos,23,12,3,,,,
46,-,Etta James,At Last,-,25,1,,,,
47,-,Earl Grant,Honky Tonk,-,47,1,,,,
48,-,Jamie Cullum,Don't Let Me Be Misunderstood (feat. Gregory Porter),-,2,1,,,,
49,-,Pink Martini,Splendor In The Grass,-,49,1,,,,
50,-,Dorota Miśkiewicz,Jej Portret (feat. Wlodzimierz Nahorny) [Live],-,50,1,,,,
51,up,Al Jarreau,We're In This Love Together,63,7,2,,,,
52,-,Krzysztof Komeda,Litania,-,52,1,,,,
53,-,Selectracks,Feeling the Time,-,17,2,,,,
54,-,Myrczek & Tomaszewski,My One and Only Love,-,54,1,,,,
55,-,Keith Jarrett & Charlie Haden,Everything Happens To Me,-,45,1,,,,
56,-,Shake Stew,"No More Silence, Pt. II",-,56,1,,,,
57,-,Miles Davis,Springsville (Live),-,26,1,,,,
58,up,United Vibrations,Grow,69,10,3,,,,
59,-,Tokyo Meikyokudo,U M M G,-,59,1,,,,
