Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Snoop Lion,Reincarnated (Deluxe Version),1,1,234,,,,
2,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),2,1,242,94,2019-10-06,15,2019-10-20
3,up,Easy Star All-Stars,Dub Side of the Moon (A Reggae Version of Pink Floyd's Dark Side of the Moon),3,2,216,,,,
4,up,Matisyahu,Youth,4,2,241,,,,
5,up,Easy Star All-Stars,Radiodread,9,2,233,,,,
6,down,Matisyahu,Light (Deluxe Version),5,3,231,,,,
7,down,Snoop Lion,Reincarnated,6,4,240,,,,
8,down,Chronixx,Dread & Terrible,7,5,231,,,,
9,down,Cas Haley,Cas Haley (Bonus Track Version),8,6,239,,,,
10,up,Shaggy,The Best of Shaggy,10,6,228,,,,
11,up,Walk Off the Earth,Smooth Like Stone On a Beach,11,6,238,,,,
12,up,Stick Figure,Set in Stone,12,9,222,,,,
13,up,ショーン・ポール,Full Frequency,13,7,237,,,,
14,up,Shaggy,Best of Shaggy: The Boombastic Collection,14,1,240,,,,
15,up,Easy Star All-Stars,Easy Star's Lonely Hearts Dub Band (Bonus Track Version),16,11,239,,,,
16,down,Ziggy Marley,Fly Rasta,15,10,234,,,,
17,up,Shabba Ranks,Greatest Hits,17,12,221,,,,
18,up,Vybz Kartel,King of the Dancehall,18,11,235,,,,
19,up,Bob Marley & The Wailers,Gold: Bob Marley and the Wailers,25,2,238,,,,
20,down,Peter Tosh,Legalize It,19,13,226,,,,
21,down,Rebelution,Peace of Mind (Deluxe),20,15,230,,,,
22,down,Stick Figure,Burial Ground,21,16,223,,,,
23,down,The Island Caribbean Steel Drum Band,Steel Drum Beach Party,22,17,226,,,,
24,down,Ky-Mani Marley,Radio,23,15,238,,,,
25,down,Chronixx,Chronology,24,15,232,,,,
26,-,Govana,Legacy,-,26,1,,,,
27,-,Stick Figure,World on Fire,-,26,8,,,,
28,up,Bob Marley & The Wailers,Legend (Deluxe Edition),28,3,116,,,,
