Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ホーク・ネルソン,Sold Out,1,1,77,,,,
2,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,2,3,85,2020-03-22,78,2020-03-29
3,up,Danny Gokey & Koryn Hawthorne,We All Need Jesus,90,3,2,,,,
4,-,Lm. Nguyễn Sang,Trở Về Với Bụi Tro,-,4,1,,,,
5,down,Lauren Daigle,You Say,4,1,78,47,2019-10-06,47,2019-10-06
6,up,Scott Brenner & Levites,Heaven on Earth,48,6,2,,,,
7,up,Tam Doan,Tình Chúa Cao Vời,8,1,74,,,,
8,up,Sixpence None the Richer,Kiss Me,10,1,77,,,,
9,up,Shen Yun Symphony Orchestra & Milen Nachev,The Warriors of Wudang Mountain,11,2,78,,,,
10,up,Ashes Remain,On My Own,12,2,78,,,,
11,up,Tam Doan,Xin Vâng,13,2,76,,,,
12,-,Julien Ando,"A Town with an Ocean View (From ""Kiki's Delivery Service"")",-,7,1,,,,
13,down,Hillsong UNITED,Oceans (Where Feet May Fail),6,2,19,,,,
14,up,Plumb,Don't Deserve You,14,2,78,,,,
15,up,Sixpence None the Richer,Kiss Me,15,6,56,,,,
16,down,Gaither Vocal Band,"Yes, I Know (Live)",3,3,2,,,,
17,down,Tam Doan,Dâng Mẹ,16,2,76,,,,
18,down,Hillsong UNITED,Oceans (Where Feet May Fail) [From the Sea On Which He Walked],17,2,77,,,,
19,down,Shen Yun Symphony Orchestra & Milen Nachev,Grand Descent of the Deities,18,3,78,,,,
20,down,Tam Doan,Trong Trái Tim Chúa,19,2,73,,,,
21,up,Tam Doan,Con Chỉ Là Tạo Vật,21,2,78,,,,
22,-,Ainos,하나님 아버지의 마음,-,2,1,,,,
23,down,Tori Kelly,Never Alone (feat. Kirk Franklin),22,10,78,,,,
24,up,Sixpence None the Richer,There She Goes (Ben Grosse Mix),24,2,76,,,,
25,up,"Shen Yun Symphony Orchestra, Lu Sun, William Kuo, Xiaochun Qi & Mei Xuan",Sorrow Melts Away,26,6,78,,,,
26,up,Plumb,I Want You Here,27,5,78,,,,
27,up,Royal Tailor,Ready Set Go (feat. Capital Kings),28,4,77,,,,
28,up,Jaci Velasquez,Imagine Me Without You (Acoustic Version),30,13,78,,,,
29,up,Matt Redman,"10,000 Reasons (Bless the Lord)",32,2,78,,,,
30,up,Hillsong UNITED,Oceans (Where Feet May Fail),33,2,78,,,,
31,up,Hillsong Worship,Christ Is Enough,34,11,76,,,,
32,up,Tam Doan,Bỏ Ngài Con Biết Theo Ai,35,3,76,,,,
33,up,Hillsong Worship,I Surrender (Live),36,2,78,,,,
34,up,Casting Crowns,Who Am I,37,5,78,,,,
35,up,Leeland,Way Maker (Live),39,2,74,,,,
36,up,Lm. An Binh,Của Hẹp (remix),40,4,77,,,,
37,up,Lauren Daigle,You Say (Piano/Vocal),41,3,33,,,,
38,up,Victory Worship,Beautiful Love (feat. Joe Ramos),43,19,78,,,,
39,up,Julita Steehouwer,Hungarian Sonata,44,2,57,,,,
40,up,Hillsong Worship,What a Beautiful Name,45,2,78,,,,
41,down,ステイシー・オリコ,I Could Be the One,2,2,3,,,,
42,up,Shen Yun Symphony Orchestra & Milen Nachev,Lantern Joy,46,3,78,,,,
43,up,Shen Yun Symphony Orchestra & Milen Nachev,The Steadfast Lotus,47,2,78,,,,
44,up,Tam Doan,Lắng Nghe Tiếng Chúa,49,4,78,,,,
45,up,Hillsong Worship,Still,50,1,78,,,,
46,-,Mai Thiên Vân,Cát Bụi Hư Vô,-,4,1,,,,
47,up,Isaac Thai,Ta Là Ai,51,2,28,,,,
48,up,Nichole Nordeman,Slow Down,52,1,66,,,,
49,up,Chris Tomlin,Is He Worthy?,53,4,76,,,,
50,up,Chris Tomlin,Nobody Loves Me Like You,54,6,78,,,,
51,up,Planetshakers,Nothing Is Impossible (Live),55,1,77,,,,
52,up,Jess and Gabriel,Ever Be,56,24,78,,,,
53,up,Jess and Gabriel,Broken Vessels,57,25,78,,,,
54,up,Jess and Gabriel,Resurrecting,58,26,78,,,,
55,up,Jaci Velasquez,Imagine Me Without You,59,8,78,,,,
56,up,Sidewalk Prophets,This Is Not Goodbye,60,5,78,,,,
57,up,Sixpence None the Richer,Don't Dream It's Over (Radio Edit),61,10,78,,,,
58,up,Sixpence None the Richer,Kiss Me (Radio Edit),62,29,78,,,,
59,up,Hillsong UNITED,Even When It Hurts (Praise Song) [In the Cold Night of a Not Too Distant War],63,14,76,,,,
60,up,Shen Yun Symphony Orchestra & Milen Nachev,Hungarian March from the Damnation of Faust Op 24,64,12,78,,,,
61,up,Laura Story,Blessings,65,3,78,,,,
62,up,Lama Dorje,Vajrasattva,66,2,66,,,,
63,up,Kerrie Roberts,Rescue Me (How the Story Ends),67,6,78,,,,
64,up,Hillsong Worship,God Is Able,68,39,78,,,,
65,up,Hillsong Worship,With All I Am,69,3,77,,,,
66,up,Lm. An Binh,Tấm Ao Tình Yêu,70,4,26,,,,
67,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),71,8,78,,,,
68,up,トビーマック,Made To Love,72,1,40,,,,
69,up,Chris Tomlin,Impact,73,41,78,,,,
70,up,Chris Tomlin,Satisfied,74,42,78,,,,
71,up,Chris Tomlin,"Goodness, Love and Mercy",75,22,78,,,,
72,up,Chris Tomlin,Resurrection Power,76,44,78,,,,
73,up,Tori Kelly,Help Us To Love (feat. The HamilTones),77,46,78,,,,
74,up,Jess and Gabriel,Good Good Father,78,47,78,,,,
75,up,Jess and Gabriel,So Will I,79,48,78,,,,
76,up,Sarah Pipes,He Has Chosen You for Me,80,2,32,,,,
77,up,Hillsong Worship,Who You Say I Am,81,4,78,,,,
78,up,Hillsong Young & Free,P E A C E,82,4,56,,,,
79,up,The Maranatha! Singers,Sing Hallelujah to the Lord,83,4,21,,,,
80,up,Victory Worship,In Your Name (feat. Isa Fabregas),84,50,78,,,,
81,up,"Instrumental Christian Songs, Christian Piano Music","10000 Reasons (feat. Traditional, The Praise Baby Collection & Praise and Worship) [Instrumental Version]",86,2,78,,,,
82,up,Citizen Way,I Will,87,13,43,,,,
83,up,Shen Yun Symphony Orchestra & William Kuo,Dance of the Yi,88,56,77,,,,
84,up,Shen Yun Symphony Orchestra & Milen Nachev,Dancing for the Divine,89,18,77,,,,
85,up,Hillsong Worship,Transfiguration,92,58,77,,,,
86,up,United Pursuit,Since Your Love (Live) [feat. Brandon Hampton],94,59,75,,,,
87,up,Mandisa,Good Morning (feat. TobyMac),95,8,52,,,,
88,up,Keith & Kristyn Getty,In Christ Alone,96,2,53,,,,
89,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Radio Edit],97,4,71,,,,
90,up,Hillsong Worship,Glorious Ruins,98,63,70,,,,
91,up,Don Moen,God Will Make a Way,100,3,69,,,,
92,-,Primotrax Worship,Ten Thousand Reasons (Vocal Demonstration Track - Original Version),-,6,12,,,,
93,-,Hillsong Worship,Cornerstone (Live),-,24,66,,,,
94,-,Amanda Noelle,Love Is Greater,-,5,36,,,,
95,-,Tiến Dũng & Tâm Đoan,Lên Đền Thánh,-,14,61,,,,
96,-,Tam Doan,Làm Sao Dám Mơ,-,67,57,,,,
97,down,Tan Dat,Ngày Không Còn Mẹ,9,9,3,,,,
98,-,Hillsong Worship,Born Is the King (It's Christmas),-,69,54,,,,
99,down,Tam Doan,Lời Mẹ Nhắn Nhủ,5,5,78,,,,
100,-,Marco Frisina,"Jesus Christ, You Are My Life",-,3,10,,,,
