Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ホーク・ネルソン,Sold Out,1,1,197,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),6,2,133,,,,
3,up,Hollyn,Lovely (Radio Mix),3,2,83,,,,
4,up,Steven Curtis Chapman,I Will Be Here,46,4,5,,,,
5,up,"Bethel Music, Brian Johnson & Jenn Johnson",Living Hope (Live),30,5,32,,,,
6,up,Lauren Daigle,You Say,10,1,198,47,2019-10-06,47,2019-10-06
7,up,Sixpence None the Richer,Kiss Me,12,1,195,,,,
8,up,Shen Yun Symphony Orchestra & Milen Nachev,The Warriors of Wudang Mountain,13,2,198,,,,
9,-,YoungMin You,Still,-,9,1,,,,
10,up,Julita Steehouwer,Hungarian Sonata,14,2,176,,,,
11,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Radio Edit],-,4,132,,,,
12,up,Hillsong UNITED,Oceans (Where Feet May Fail) [From the Sea On Which He Walked],17,2,197,,,,
13,up,Plumb,Don't Deserve You,18,2,198,,,,
14,down,Lauren Daigle,Still Rolling Stones,9,9,2,,,,
15,up,Leeland,Way Maker (Live),20,2,192,,,,
16,up,Hillsong Worship,What a Beautiful Name,22,2,198,,,,
17,up,Hillsong Worship,I Surrender (Live),24,2,198,,,,
18,down,Dan Schutte,These Alone Are Enough,4,4,2,,,,
19,up,Shen Yun Symphony Orchestra & Milen Nachev,Grand Descent of the Deities,26,3,198,,,,
20,up,Hillsong Young & Free,Wake (Live),27,2,66,,,,
21,up,Hillsong UNITED,Oceans (Where Feet May Fail),28,2,198,,,,
22,up,Tuyet Mai,Cho Con Thấy Chúa,29,2,93,,,,
23,up,Sixpence None the Richer,There She Goes (Ben Grosse Mix),31,2,194,,,,
24,up,"Shen Yun Symphony Orchestra, Lu Sun, William Kuo, Xiaochun Qi & Mei Xuan",Sorrow Melts Away,33,6,198,,,,
25,up,Shen Yun Symphony Orchestra & Milen Nachev,The Steadfast Lotus,34,2,198,,,,
26,up,Don Moen,God Will Make a Way,36,3,184,,,,
27,down,Sidewalk Prophets,Smile,2,2,2,,,,
28,up,Matt Redman,"10,000 Reasons (Bless the Lord)",37,2,198,,,,
29,up,Lama Dorje,Vajrasattva,38,2,185,,,,
30,up,Casting Crowns,Who Am I,39,5,198,,,,
31,up,Hillsong Worship,With All I Am,40,3,197,,,,
32,up,Ashes Remain,On My Own,41,2,182,,,,
33,up,Linh Nhi,Phó Thác,43,2,37,,,,
34,up,Bethel Music & Jenn Johnson,Goodness of God (Live),44,2,109,,,,
35,up,Tori Kelly,Never Alone (feat. Kirk Franklin),45,10,198,,,,
36,up,Phil Wickham,Living Hope,86,2,16,,,,
37,up,Hillsong Worship,Who You Say I Am,47,4,196,,,,
38,up,Darlene Zschech,In Jesus' Name (Live),48,3,24,,,,
39,down,Thánh Ca Acoustic,Dâng Mẹ (Lm. Hoài Đức),5,5,3,,,,
40,up,Plumb,I Want You Here,49,5,198,,,,
41,down,Khanh Linh,Theo Chúa,7,7,3,,,,
42,up,Royal Tailor,Ready Set Go (feat. Capital Kings),50,4,197,,,,
43,down,Dieu Hien,Này Con Xin Đến,8,8,3,,,,
44,down,Dieu Hien,Thân Lúa Miến,11,11,3,,,,
45,up,Jaci Velasquez,Imagine Me Without You (Acoustic Version),51,13,198,,,,
46,up,Hillsong Young & Free,Wake (Studio),52,2,71,,,,
47,up,Hillsong Worship,Christ Is Enough,53,11,196,,,,
48,up,Kerrie Roberts,Rescue Me (How the Story Ends),54,6,198,,,,
49,up,Marco Frisina,"Jesus Christ, You Are My Life",55,3,123,,,,
50,up,Hillsong Worship,Still,56,1,198,,,,
51,up,Thánh Ca Acoustic,Chạm,57,5,20,,,,
52,up,Hoàng Thy,Chính Chúa Chọn Con (Lofi Ver.),58,1,32,,,,
53,up,Isaac Thai,Ta Là Ai,59,2,148,,,,
54,up,Isaac Thai,Con Được Dựng Nên Cách Diệu Kỳ,60,4,83,,,,
55,up,Lauren Daigle,You Say (Piano/Vocal),61,3,153,,,,
56,up,Nichole Nordeman,Slow Down,62,1,186,,,,
57,up,Victory Worship,Beautiful Love (feat. Joe Ramos),64,19,198,,,,
58,up,"Instrumental Christian Songs, Christian Piano Music","10000 Reasons (feat. Traditional, The Praise Baby Collection & Praise and Worship) [Instrumental Version]",66,2,182,,,,
59,up,"Instrumental Christian Songs, Christian Piano Music","Hallelujah (feat. The Praise Baby Collection, Praise and Worship & Traditional) [Instrumental Version]",67,4,89,,,,
60,up,Jaci Velasquez,Imagine Me Without You,68,8,198,,,,
61,up,Shen Yun Symphony Orchestra & Milen Nachev,Lantern Joy,69,3,198,,,,
62,up,Laura Story,Blessings,70,3,198,,,,
63,up,Primotrax Worship,Ten Thousand Reasons (Vocal Demonstration Track - Original Version),71,6,98,,,,
64,up,FFH,Undone,72,5,115,,,,
65,up,Voices of Fire,JOY (Unspeakable) [feat. Pharrell Williams],73,1,8,,,,
66,up,Kim Thu Phong,Tâm Sự Với Ngài,74,4,22,,,,
67,up,Phan Dinh Tung,Ngày Không Còn Mẹ,75,4,35,,,,
68,up,손경민,"은혜 (feat. 지선, 이윤화, 하니, 강찬 & 아이빅밴드)",76,4,34,,,,
69,up,Tommee Profitt & Avril Lavigne,What Child Is This?,77,2,17,,,,
70,up,Chris Tomlin,Is He Worthy?,78,4,196,,,,
71,up,Chris Tomlin,"Goodness, Love and Mercy",79,22,150,,,,
72,up,Chris Tomlin,Nobody Loves Me Like You,80,6,198,,,,
73,up,Planetshakers,Nothing Is Impossible (Live),81,1,197,,,,
74,up,Chris Tomlin & Pat Barrett,Good Good Father,82,8,16,,,,
75,up,Jess and Gabriel,Ever Be,83,24,198,,,,
76,up,Jess and Gabriel,Broken Vessels,84,25,198,,,,
77,up,Jess and Gabriel,Resurrecting,85,26,198,,,,
78,up,Phil Wickham,Till I Found You,88,3,80,,,,
79,up,Hillsong Worship,Be Still,90,8,64,,,,
80,-,The Maranatha! Singers,Sing Hallelujah to the Lord,-,4,51,,,,
81,-,Hillsong Worship,What a Beautiful Name,-,1,27,,,,
82,-,Sixpence None the Richer,Don't Dream It's Over (Radio Edit),-,10,197,,,,
83,-,Sixpence None the Richer,Kiss Me (Radio Edit),-,29,196,,,,
84,-,Hillsong UNITED,Even When It Hurts (Praise Song) [In the Cold Night of a Not Too Distant War],-,14,194,,,,
85,-,Shen Yun Symphony Orchestra & Milen Nachev,Dancing for the Divine,-,18,150,,,,
86,down,Gudocci & Đăng Khôi,Wailing For Love (Instrumental),15,15,3,,,,
87,-,Shen Yun Symphony Orchestra & Milen Nachev,Hungarian March from the Damnation of Faust Op 24,-,12,194,,,,
88,down,Article One,I Love You More,23,3,6,,,,
89,down,Strive to Be & KY,The Only One,16,3,3,,,,
90,down,Strive to Be & Ben Olsen,Faith,19,4,3,,,,
91,down,Hannah Kerr,Same God,21,6,3,,,,
92,down,Passion,How Great Is Our God (feat. Chris Tomlin) [Live],25,2,3,,,,
93,down,YoungMin You,What a Beautiful Name,32,13,6,,,,
94,-,Hillsong Worship,Jesus I Need You,-,5,51,,,,
95,-,제이어스,하늘 위에 주님밖에,-,3,112,,,,
