Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,JusApen,Bipolar Behaviour,2,1,11,,,,
2,down,LIVEME,Burn It Down !,1,1,11,,,,
3,up,Kamodify,2000 Kiddo,3,3,11,,,,
4,up,Asher LUSH,Every Breath You Take,4,3,15,,,,
5,up,Usahshock,Cloud City Anthem,10,5,18,,,,
6,up,zonin vain,A Quick Ride Through Gotham,8,1,28,,,,
7,up,KONR4D 6000,Mids of the Desert,9,1,36,,,,
8,down,LYKMANN,Will Lyk Soon Bae,5,1,28,,,,
9,down,Honestiam,Late-June Experience,7,1,28,,,,
10,up,becktwotimes,Third Time Is a Charm,13,1,33,,,,
11,up,Fleuve03,Bone Breaker,11,11,11,,,,
12,down,Quanistics,The Untold Story of Us,6,1,28,,,,
13,up,The Chainsmokers,No Hard Feelings - EP,38,13,2,,,,
14,up,Jarre Lee,Exploit Us,15,3,11,,,,
15,down,Fealm,The Way It goes,14,14,11,,,,
16,up,Streetboys,LAZERTITS 2024 - EP,16,1,5,,,,
17,up,Above & Beyond,Group Therapy 578 (DJ Mix),62,17,2,,,,
18,down,SAM WHAAM,ENTER WITH A WHAAM,17,17,3,,,,
19,up,Prof. Stranger,Broken Wings Still Fly - EP,23,19,2,,,,
20,up,Armin van Buuren,Asot 1172 - A State of Trance Episode 1172 (DJ Mix),44,20,2,,,,
21,down,Drake,"Honestly, Nevermind",19,1,101,,,,
22,up,NewEra,A NewEra Mix 001 (DJ Mix),51,22,2,,,,
23,down,Jungle,Volcano,21,3,20,,,,
24,-,Disco Lines,"Fitness: Gym, May 2024 (DJ Mix)",-,24,1,,,,
25,up,Daft Punk,Discovery,26,1,232,20,2021-02-28,20,2021-02-28
26,down,Nesserz,Milow Shine,20,20,5,,,,
27,down,Armin van Buuren,Asot 1170 - A State of Trance Episode 1170 (DJ Mix) [Asot Top 1000 2024],22,17,4,,,,
28,down,Above & Beyond,Group Therapy 577,12,12,3,,,,
29,down,Apple Music Resident DJ,Today's Hits: April 2024 (DJ Mix),25,1,7,,,,
30,up,Purple Disco Machine,Purple Nights: Midnight (DJ Mix),98,18,5,,,,
31,down,Bare Cappo,Make Me Lose It,30,30,3,,,,
32,-,Sina Klimb,Open Purple Hands,-,32,1,,,,
33,up,Calvin Harris,Motion,81,7,187,,,,
34,down,Kygo,Cloud Nine,32,2,231,,,,
35,up,Tiësto,DRIVE,100,1,75,,,,
36,-,Bomfunk MC's,In Stereo,-,36,10,,,,
37,up,Mark Knight,"Toolroom 2024, Live from The National Miami: Mark Knight (DJ Mix)",76,37,2,,,,
38,-,Jerro & Origami Human,Love Like Yours,-,38,1,,,,
39,up,Prosumer,Beats In Space 110: Prosumer (DJ Mix),45,39,3,,,,
40,-,TSHA,Defected Presents TSHA In The House (DJ Mix),-,40,1,,,,
41,-,Various Artists,"Chill Lounge Del Mar, Vol.1 (Ibiza Beach Chilled Out Sessions)",-,19,48,,,,
42,up,Air,Moon Safari,42,8,143,,,,
43,-,Amy Wiles & Anjunabeats,The Anjunabeats Rising Residency with Amy Wiles #2,-,43,1,,,,
44,up,Unverschönt-Echt,Ausdrucksmovement,69,21,28,,,,
45,up,Calvin Harris,Funk Wav Bounces Vol. 1,56,3,192,,,,
46,-,Roman Messer,Suanda Music Episode 433 (DJ MIX),-,46,1,,,,
47,down,Tekk Bow,Wallzen End Tree,35,35,3,,,,
48,-,Armin van Buuren,Asot 1173 - A State of Trance Episode 1173 (DJ Mix),-,48,1,,,,
49,-,The Beach,Neverreven,-,49,3,,,,
50,up,Röyksopp,Melody A.M.,75,4,218,,,,
51,-,Alesso,Hypnotize - EP,-,51,1,,,,
52,down,BABELAID,G 2023,40,1,53,,,,
53,up,Armin van Buuren,A State of Trance 2024 (DJ Mix) [Mixed by Armin Van Buuren],54,53,2,,,,
54,up,Beats&Bushes,Surprise,63,20,10,,,,
55,down,アヴィーチー,True,24,8,210,,,,
56,-,Daft Punk,Random Access Memories (10th Anniversary Edition),-,1,55,,,,
57,down,ZHU,Generationwhy,28,14,49,,,,
58,up,The Chainsmokers,Memories...Do Not Open,78,2,156,,,,
59,down,Aaron Hibell,Astral projection (Deluxe Edition),50,50,3,,,,
60,-,GoldFish,If Summer Was a Sound,-,60,1,,,,
61,-,Above & Beyond,Group Therapy 579 (DJ Mix),-,61,1,,,,
62,down,Empire of the Sun,Walking On a Dream (Special Edition),43,27,25,,,,
63,-,Swedish House Mafia,Paradise Again,-,2,77,,,,
64,-,Jungle,Sunshine Stereo 2.0 (DJ Mix),-,2,6,,,,
65,-,Bondage Beach Boy,Bondage First Round,-,65,1,,,,
66,down,Fred again..,"Boiler Room: Fred again.. in London, Jul 29, 2022 (DJ Mix)",33,3,77,,,,
67,-,"Jota Karloza, Sahalé & Majnoon",Nu,-,33,7,,,,
68,down,Tourist,Memory Morning,27,21,5,,,,
69,-,JayBeats,Deeper and Steeper,-,44,6,,,,
70,-,Bondage Beach Boy,Flame Over Fire Heart,-,70,1,,,,
71,-,SR,Nitro - EP,-,32,6,,,,
72,down,Fetenmusik,Future Bounce,55,55,7,,,,
73,down,Chase & Status,"2 RUFF, Vol. 1",34,18,22,,,,
74,-,Various Artists,"Natural Born Killaz - Best of Serial Killaz, Vol. 1",-,74,1,,,,
75,down,Blacky Brown,Pulse,37,25,12,,,,
76,-,DJ Seinfeld,Time Spent Away From U,-,37,2,,,,
77,down,Armin van Buuren,Asot 1171 - A State of Trance Episode 1171 (DJ Mix),18,18,3,,,,
78,down,Tiësto,"Tomorrowland 2023: Tiësto at Mainstage, Weekend 2 (DJ Mix)",41,3,39,,,,
79,up,Markus Schulz,Global DJ Broadcast Weekly Drive 21,89,59,3,,,,
80,-,Jürgen Freinberger,Rythmn N' Bass,-,80,1,,,,
81,-,Avicii,AVĪCI (01) - EP,-,12,88,,,,
82,-,Above & Beyond,The Anjunadeep Edition 500 with Above & Beyond (DJ Mix),-,82,1,,,,
83,down,Lane 8,Lane 8 Spring 2024 Mixtape (DJ Mix),67,39,4,,,,
84,-,Steve Angello & Sebastian Ingrosso,"Tomorrowland 2023: Steve Angello & Sebastian Ingrosso at Mainstage, Weekend 2 (DJ Mix)",-,12,16,,,,
85,-,Emancipator & Lapa,11th Orbit,-,62,3,,,,
86,-,African Echo,"AFRO NATIONAL, VOL. 1 (DJ Mix)",-,86,1,,,,
87,up,Esccro,Blue Horizon,88,87,2,,,,
88,up,Queen Wendi,Attack the Turntable,91,31,12,,,,
89,-,Tove Lo,Dirt Femme,-,1,39,,,,
90,-,David Guetta,One More Love,-,41,12,,,,
91,-,Fetenmusik,Sternenrausch,-,56,4,,,,
92,-,deadmau5,At Play,-,60,2,,,,
93,-,Chicane,Nevertheless,-,84,2,,,,
94,down,Various Artists,50 Best Trance Hits Ever,79,7,135,,,,
95,down,The Invincible Loop,Interstellar,64,19,22,,,,
96,down,GroteSK,Kvelertak 2024,29,11,5,,,,
97,-,Above & Beyond & Anjunabeats,Group Therapy 408,-,14,6,,,,
98,-,The Beach,Summer Soundtrack,-,53,6,,,,
99,-,Kanii,exiit,-,99,1,,,,
100,down,Blaanc Zone,Only Me,52,52,3,,,,
