Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Maluma & Blessd,1 OF 1,1,1,3,,,,
2,up,Dei V,Quién es Dei V?,20,2,2,,,,
3,down,Feid,FERXXOCALIPSIS,2,1,30,,,,
4,up,Feid & Yandel,MANIFESTING 20-05 - EP,5,1,11,,,,
5,down,Álvaro Díaz,SAYONARA,4,1,8,,,,
6,down,Blessd,BlessDeluxury,3,2,6,,,,
7,down,Bad Bunny,nadie sabe lo que va a pasar mañana,6,1,37,,,,
8,up,Bad Bunny,Un Verano Sin Ti,10,1,111,,,,
9,down,Ryan Castro,EL CANTANTE DEL GHETTO,7,1,10,,,,
10,down,Camilo,cuatro,8,6,5,,,,
11,down,Silvestre Dangond,'TA MALO,9,1,34,,,,
12,-,Peso Pluma,ÉXODO,-,12,1,,,,
13,down,Varios Artistas,Lo Mejor del reggaeton Viejo,11,4,110,,,,
14,down,Kany García,GARCÍA,13,5,8,,,,
15,down,KAROL G,MAÑANA SERÁ BONITO,12,1,72,,,,
16,down,Feid,"MOR, No Le Temas a La Oscuridad",15,1,44,,,,
17,up,Noriel,Trap Island,54,17,2,,,,
18,down,Rels B,a new star (1 9 9 3),14,1,9,,,,
19,down,Fonseca,TROPICALIA,17,13,8,,,,
20,up,KAROL G,MAÑANA SERÁ BONITO (BICHOTA SEASON),22,1,46,,,,
21,down,Shakira,Las Mujeres Ya No Lloran,18,1,19,,,,
22,down,The Academy: Segunda Misión,The Academy: Segunda Misión,21,1,13,,,,
23,down,Mono Zabaleta & Daniel Maestre,Mono,16,5,21,,,,
24,down,Feid,INTER SHIBUYA - LA MAFIA,23,1,151,,,,
25,up,Tainy,DATA,26,1,56,,,,
26,down,Blessd,SI SABE,24,1,25,,,,
27,up,Varios Artistas,"Los 50 Vallenatos Más Recordados, Dedicados, Vendidos y Sonados",32,27,3,,,,
28,down,Carín León,"Boca Chueca, Vol. 1",19,6,4,,,,
29,down,Bad Bunny,YHLQMDLG,25,1,226,40,2020-03-01,4,2020-03-08
30,up,Feid,FERXXO (VOL 1: M.O.R),30,1,218,,,,
31,down,Feid,FELIZ CUMPLEAÑOS FERXXO TE PIRATEAMOS EL ÁLBUM,28,1,93,,,,
32,down,Mora,ESTRELLA,29,1,43,,,,
33,down,Eladio Carrión,Porque Puedo - EP,31,3,8,,,,
34,down,Bad Bunny,EL ÚLTIMO TOUR DEL MUNDO,33,1,187,16,2020-11-29,3,2020-12-06
35,down,Silvestre Dangond,'TA BUENO SILVESTRE DANGOND EN VIVO DESDE VALLEDUPAR,27,20,10,,,,
36,up,Peso Pluma,GÉNESIS (Deluxe Version),37,3,52,,,,
37,up,Bad Bunny,X 100PRE,38,6,242,66,2019-11-17,51,2019-11-24
38,up,Diamante Eléctrico,Malhablado,68,38,2,,,,
39,down,Fuerza Regida,Pa las Baby's Y Belikeada,34,11,36,,,,
40,down,Saiko,SAKURA,35,4,9,,,,
41,down,Feid,BAHÍA DUCATI,40,1,198,,,,
42,down,LuisRa,OTRA GENERACIÓN - EP,36,21,6,,,,
43,down,Nathy Peluso,GRASA,42,20,5,,,,
44,up,Myke Towers,Easy Money Baby,44,1,229,63,2020-01-26,20,2020-02-02
45,down,Young Miko,att. (Apple Music Edition),39,4,14,,,,
46,up,J Balvin & Bad Bunny,OASIS,51,2,242,61,2019-11-10,56,2019-12-01
47,up,Anuel AA,Las Leyendas Nunca Mueren,47,1,136,,,,
48,down,"Rich Music LTD, Sech & Dalex","The Academy (feat. Justin Quiles, Lenny Tavárez & Feid)",43,1,241,83,2019-11-10,78,2020-02-16
49,down,Mora,Microdosis,46,1,117,,,,
50,down,Mora,PARAÍSO,48,2,86,,,,
51,down,J Balvin,Colores,50,1,226,72,2020-03-01,7,2020-03-29
52,up,Shakira,Grandes Éxitos,83,8,231,,,,
53,up,Rauw Alejandro,VICE VERSA,55,1,156,,,,
54,up,Kali Uchis,ORQUÍDEAS,58,2,28,,,,
55,up,Eladio Carrión,Sol María,62,1,23,,,,
56,up,Silvestre Dangond,Las Locuras Mías,60,1,186,,,,
57,up,ROSALÍA,MOTOMAMI +,59,4,92,,,,
58,-,Jowell & Randy,Viva La Musik,-,58,1,,,,
59,up,Anuel AA,Real Hasta la Muerte,61,30,207,,,,
60,down,Un Corazón,KINTSUGI,45,30,8,,,,
61,down,Luis Alfonso,El Señorazo (En Vivo),52,9,64,,,,
62,up,Carlos Vives,Clasicos de la Provincia,66,22,184,,,,
63,down,Jay Wheeler,Música Buena Para Días Malos,56,10,9,,,,
64,up,TINI,un mechón de pelo,73,12,11,,,,
65,up,Mora,Primer Día de Clases,65,2,177,86,2021-02-07,36,2021-02-14
66,down,Grupo Frontera,JUGANDO A QUE NO PASA NADA,41,7,7,,,,
67,down,Alejo,EN ESTA NOS FUIMOS LEJOS,49,17,6,,,,
68,-,Generación 12 & Gateway Worship Español,Tu Amor No Tiene Fin,-,68,1,,,,
69,up,Binomio de Oro de América,30 Mejores: Binomio de Oro de América,89,69,2,,,,
70,up,Living,mejor que ayer - EP,76,70,2,,,,
71,-,Morat,Sobre El Amor Y Sus Efectos Secundarios... Y Unas Cuantas Cosas Más (Edición Especial),-,15,140,,,,
72,down,Morat,SI AYER FUERA HOY,57,2,87,,,,
73,down,Dillom,Por cesárea,64,22,9,,,,
74,-,C. Tangana,El Madrileño (La Sobremesa),-,10,113,,,,
75,-,Wisin,Mr. W (Deluxe),-,75,1,,,,
76,up,Shakira,Dónde Están Los Ladrones,84,8,207,,,,
77,down,Eladio Carrión,3MEN2 KBRN,71,2,66,,,,
78,down,Hamilton,Los Reyes Del Mar,77,29,8,,,,
79,up,Manuel Medrano,Manuel Medrano,80,12,220,,,,
80,down,Daniel Restrepo & Nico White,EFECTO,53,35,4,,,,
81,down,Clara Terán,Canciones de Cuna,67,48,125,,,,
82,down,Noriel,Trap Capos: Season 1,63,34,29,,,,
83,up,Rauw Alejandro,PLAYA SATURNO,96,3,46,,,,
84,-,Luis Fonsi,El Viaje,-,46,5,,,,
85,up,Junior H,$AD BOYZ 4 LIFE II,99,12,35,,,,
86,down,Fuerza Regida,Dolido Pero No Arrepentido - EP,82,9,20,,,,
87,-,Haffit David & Jafid Nazar,Se Metió Turquía (Live) - EP,-,76,2,,,,
88,down,Christian Nodal,Dime Cómo Quieres...,69,69,2,,,,
89,-,Alexa Sotelo,METANOIA,-,89,1,,,,
90,-,Milo j,111,-,18,21,,,,
91,down,Silvestre Dangond & Juancho de la Espriella,El Original,74,29,181,,,,
92,down,Kris Floyd,En Lo Que Vuelvo (Mixtape) - EP,75,75,2,,,,
93,-,Jesús Adrián Romero,Origen Y Esencia (feat. Reyli Barba),-,51,41,,,,
94,down,Eladio Carrión,Sauce Boyz 2,85,1,131,,,,
95,down,Bad Bunny,LAS QUE NO IBAN A SALIR,94,1,187,4,2020-05-17,4,2020-05-17
96,-,Rauw Alejandro,SATURNO,-,6,84,,,,
97,down,Blessd,Siempre Blessd,72,1,86,,,,
98,down,Feid,SIXDO - EP,88,1,81,,,,
99,down,Shakira,Pies Descalzos,86,11,177,,,,
100,-,KAROL G,KG0516,-,1,160,39,2021-03-28,8,2021-04-04
