Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Rels B,a new star (1 9 9 3),16,1,2,,,,
2,down,Feid & Yandel,MANIFESTING 20-05 - EP,1,1,4,,,,
3,down,Feid,FERXXOCALIPSIS,2,1,23,,,,
4,up,Saiko,SAKURA,29,4,2,,,,
5,-,Eladio Carrión,Porque Puedo - EP,-,5,1,,,,
6,down,Shakira,Las Mujeres Ya No Lloran,4,1,12,,,,
7,down,The Academy: Segunda Misión,The Academy: Segunda Misión,3,1,6,,,,
8,down,Bad Bunny,nadie sabe lo que va a pasar mañana,5,1,30,,,,
9,down,Silvestre Dangond,'TA MALO,7,1,27,,,,
10,up,Jay Wheeler,Música Buena Para Días Malos,35,10,2,,,,
11,down,KAROL G,MAÑANA SERÁ BONITO,6,1,65,,,,
12,up,Akapellah,Pedro Elías,71,12,2,,,,
13,down,Varios Artistas,Lo Mejor del reggaeton Viejo,10,4,103,,,,
14,down,Feid,"MOR, No Le Temas a La Oscuridad",8,1,37,,,,
15,down,Bad Bunny,Un Verano Sin Ti,13,1,104,,,,
16,-,Kany García,GARCÍA,-,16,1,,,,
17,down,KAROL G,MAÑANA SERÁ BONITO (BICHOTA SEASON),11,1,39,,,,
18,down,Young Miko,att. (Apple Music Edition),9,4,7,,,,
19,down,Blessd,SI SABE,12,1,18,,,,
20,down,Varios Artistas,"Los 50 vallenatos más recordados, dedicados, vendidos y sonados",18,7,235,,,,
21,up,TINI,un mechón de pelo,21,12,4,,,,
22,up,Dillom,Por cesárea,69,22,2,,,,
23,down,Silvestre Dangond,'TA BUENO SILVESTRE DANGOND EN VIVO DESDE VALLEDUPAR,20,20,3,,,,
24,up,Marc Anthony,MUEVENSE,68,24,2,,,,
25,down,Mono Zabaleta & Daniel Maestre,Mono,15,5,14,,,,
26,up,Wisin,Mr. W,67,26,2,,,,
27,down,Mora,ESTRELLA,22,1,36,,,,
28,down,Feid,FERXXO (VOL 1: M.O.R),14,1,211,,,,
29,up,Hamilton,Los Reyes Del Mar,66,29,2,,,,
30,down,Tainy,DATA,25,1,49,,,,
31,down,Feid,INTER SHIBUYA - LA MAFIA,19,1,144,,,,
32,down,Fuerza Regida,Pa las Baby's Y Belikeada,26,11,29,,,,
33,down,Feid,FELIZ CUMPLEAÑOS FERXXO TE PIRATEAMOS EL ÁLBUM,23,1,86,,,,
34,down,Danna Paola,CHILDSTAR,17,16,5,,,,
35,down,Bad Bunny,YHLQMDLG,27,1,219,40,2020-03-01,4,2020-03-08
36,down,Bad Bunny,EL ÚLTIMO TOUR DEL MUNDO,32,1,180,16,2020-11-29,3,2020-12-06
37,up,Kenia OS,Pink Aura,43,37,4,,,,
38,down,Eladio Carrión,Sol María,28,1,16,,,,
39,up,Juliana,Mar Adentro,54,17,26,,,,
40,down,Mora,Microdosis,33,1,110,,,,
41,down,Peso Pluma,GÉNESIS (Deluxe Version),34,3,45,,,,
42,up,Anitta,Funk Generation,72,42,2,,,,
43,down,Kali Uchis,ORQUÍDEAS,39,2,21,,,,
44,down,Feid,BAHÍA DUCATI,31,1,191,,,,
45,down,Bad Bunny,X 100PRE,36,6,235,66,2019-11-17,51,2019-11-24
46,-,Fonseca,TROPICALIA,-,46,1,,,,
47,down,Ryan Castro,EL CANTANTE DEL GHETTO,38,38,3,,,,
48,down,Fuerza Regida,Dolido Pero No Arrepentido - EP,37,9,13,,,,
49,up,Danny Ocean,REFLEXA,90,49,2,,,,
50,down,"Rich Music LTD, Sech & Dalex","The Academy (feat. Justin Quiles, Lenny Tavárez & Feid)",30,1,234,83,2019-11-10,78,2020-02-16
51,down,Myke Towers,Easy Money Baby,41,1,222,63,2020-01-26,20,2020-02-02
52,down,Ovy On the Drums & Myke Towers,CASSETTE 01 - EP,40,2,8,,,,
53,up,Junior H,$AD BOYZ 4 LIFE II,56,12,28,,,,
54,-,Álvaro Díaz,SAYONARA,-,54,1,,,,
55,down,Mora,PARAÍSO,42,2,79,,,,
56,down,J Balvin & Bad Bunny,OASIS,44,2,235,61,2019-11-10,56,2019-12-01
57,up,Haffit David & Jafid Nazar,Se metió Turquía. Vol.2 (Live) - EP,60,57,2,,,,
58,down,Silvestre Dangond,'TA BUENO SILVESTRE DANGOND EN VIVO DESDE VALLEDUPAR: PARTE DOS,24,15,4,,,,
59,down,Iván Villazón & Tuto López,Un Mundo Real,55,7,8,,,,
60,down,Shakira,Dónde Están Los Ladrones,48,8,201,,,,
61,down,Anuel AA,Real Hasta la Muerte,52,30,200,,,,
62,down,C. Tangana,El Madrileño (La Sobremesa),53,10,108,,,,
63,down,Mora,Primer Día de Clases,49,2,170,86,2021-02-07,36,2021-02-14
64,down,Anuel AA,Las Leyendas Nunca Mueren,46,1,129,,,,
65,down,J Balvin,Colores,64,1,219,72,2020-03-01,7,2020-03-29
66,up,Silvestre Dangond,Las Locuras Mías,74,1,179,,,,
67,down,Shakira,Grandes Éxitos,58,8,226,,,,
68,down,Eladio Carrión,3MEN2 KBRN,62,2,60,,,,
69,down,Rauw Alejandro,SATURNO,59,6,78,,,,
70,down,Noriel,Trap Capos: Season 1,45,34,24,,,,
71,down,Luis Alfonso,El Señorazo (En Vivo),65,9,57,,,,
72,down,Rauw Alejandro,VICE VERSA,51,1,149,,,,
73,-,Farruko,CVRBON VRMOR [C_DE: G_D.O.N.],-,73,1,,,,
74,up,Un Corazón,El Nombre (feat. Averly Morillo),96,74,2,,,,
75,-,Majo y Dan,Sesiones Acústicas - EP,-,75,1,,,,
76,down,Shakira,Pies Descalzos,61,11,174,,,,
77,down,Blessd,Siempre Blessd,73,1,79,,,,
78,up,Carlos Vives,Clasicos de la Provincia,92,22,177,,,,
79,up,Silvestre Dangond & Juancho de la Espriella,El Original,79,29,174,,,,
80,down,ROSALÍA,MOTOMAMI +,77,4,87,,,,
81,down,Feid,SIXDO - EP,76,1,75,,,,
82,up,Rauw Alejandro,Afrodisiaco,99,1,144,68,2020-11-15,24,2020-11-22
83,-,Carin Leon,Colmillo De Leche,-,19,40,,,,
84,up,Vilma Palma e Vampiros,Grandes Éxitos,88,79,8,,,,
85,-,Duki,Antes de Ameri,-,3,18,,,,
86,-,Álvaro Díaz,Felicilandia,-,7,73,,,,
87,down,KAROL G,KG0516,85,1,159,39,2021-03-28,8,2021-04-04
88,down,Milo j,111,47,18,16,,,,
89,-,Bizarrap & Milo j,en dormir sin Madrid (deluxe) - EP,-,89,1,,,,
90,down,Churo Diaz,"Homenaje a Adanies Díaz, Te Canto Con el Alma Papá, Vol. 2",50,22,4,,,,
91,down,Myke Towers,LYKE MIKE,84,1,142,62,2021-04-25,9,2021-05-02
92,down,Manuel Medrano,Manuel Medrano,63,12,213,,,,
93,-,Silvestre Dangond & Juancho de la Espriella,No Me Compares Con Nadie,-,32,105,,,,
94,down,"Chris Jedi, Gaby Music & Dei V",LOS MARCIANOS Vol.1: Dei V Version - EP,57,2,13,,,,
95,up,Eladio Carrión,Sauce Boyz 2,97,1,126,,,,
96,down,Clara Terán,Canciones de Cuna,93,48,122,,,,
97,-,Caifanes,El Nervio del Volcán,-,97,1,,,,
98,down,Natanael Cano,Nata Montaña,86,5,41,,,,
99,-,Esteman,S3CR3TOXXXX (Voice Note),-,99,1,,,,
100,down,Binomio De Oro De America,30 Mejores,89,17,203,,,,
