Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Maluma & Blessd,1 OF 1,1,1,4,,,,
2,up,Peso Pluma,ÉXODO,12,2,2,,,,
3,up,Feid,FERXXOCALIPSIS,3,1,31,,,,
4,up,Bad Bunny,nadie sabe lo que va a pasar mañana,7,1,38,,,,
5,down,Feid & Yandel,MANIFESTING 20-05 - EP,4,1,12,,,,
6,down,Dei V,Quién es Dei V?,2,2,3,,,,
7,down,Blessd,BlessDeluxury,6,2,7,,,,
8,up,Silvestre Dangond,'TA MALO,11,1,35,,,,
9,down,Bad Bunny,Un Verano Sin Ti,8,1,112,,,,
10,down,Álvaro Díaz,SAYONARA,5,1,9,,,,
11,up,Varios Artistas,Lo Mejor del reggaeton Viejo,13,4,111,,,,
12,down,Camilo,cuatro,10,6,6,,,,
13,down,Ryan Castro,EL CANTANTE DEL GHETTO,9,1,11,,,,
14,up,KAROL G,MAÑANA SERÁ BONITO,15,1,73,,,,
15,up,Feid,"MOR, No Le Temas a La Oscuridad",16,1,45,,,,
16,down,Kany García,GARCÍA,14,5,9,,,,
17,up,Rels B,a new star (1 9 9 3),18,1,10,,,,
18,up,Varios Artistas,"Los 50 Vallenatos Más Recordados, Dedicados, Vendidos y Sonados",27,18,4,,,,
19,up,KAROL G,MAÑANA SERÁ BONITO (BICHOTA SEASON),20,1,47,,,,
20,up,Shakira,Las Mujeres Ya No Lloran,21,1,20,,,,
21,up,Mono Zabaleta & Daniel Maestre,Mono,23,5,22,,,,
22,up,Feid,INTER SHIBUYA - LA MAFIA,24,1,152,,,,
23,down,Fonseca,TROPICALIA,19,13,9,,,,
24,up,Tainy,DATA,25,1,57,,,,
25,down,The Academy: Segunda Misión,The Academy: Segunda Misión,22,1,14,,,,
26,up,Bad Bunny,YHLQMDLG,29,1,227,40,2020-03-01,4,2020-03-08
27,down,Blessd,SI SABE,26,1,26,,,,
28,up,Mora,ESTRELLA,32,1,44,,,,
29,up,Feid,FELIZ CUMPLEAÑOS FERXXO TE PIRATEAMOS EL ÁLBUM,31,1,94,,,,
30,up,Feid,FERXXO (VOL 1: M.O.R),30,1,219,,,,
31,up,Silvestre Dangond,'TA BUENO SILVESTRE DANGOND EN VIVO DESDE VALLEDUPAR,35,20,11,,,,
32,down,Carín León,"Boca Chueca, Vol. 1",28,6,5,,,,
33,up,Peso Pluma,GÉNESIS (Deluxe Version),36,3,53,,,,
34,up,Bad Bunny,EL ÚLTIMO TOUR DEL MUNDO,34,1,188,16,2020-11-29,3,2020-12-06
35,down,Eladio Carrión,Porque Puedo - EP,33,3,9,,,,
36,up,Jowell & Randy,Viva La Musik,58,36,2,,,,
37,up,Fuerza Regida,Pa las Baby's Y Belikeada,39,11,37,,,,
38,down,Bad Bunny,X 100PRE,37,6,243,66,2019-11-17,51,2019-11-24
39,up,Feid,BAHÍA DUCATI,41,1,199,,,,
40,up,Saiko,SAKURA,40,4,10,,,,
41,up,Mora,Microdosis,49,1,118,,,,
42,up,Morat,Sobre El Amor Y Sus Efectos Secundarios... Y Unas Cuantas Cosas Más (Edición Especial),71,15,141,,,,
43,up,Young Miko,att. (Apple Music Edition),45,4,15,,,,
44,up,Myke Towers,Easy Money Baby,44,1,230,63,2020-01-26,20,2020-02-02
45,up,Anuel AA,Las Leyendas Nunca Mueren,47,1,137,,,,
46,down,LuisRa,OTRA GENERACIÓN - EP,42,21,7,,,,
47,down,Noriel,Trap Island,17,17,3,,,,
48,up,Mora,PARAÍSO,50,2,87,,,,
49,up,Silvestre Dangond,Las Locuras Mías,56,1,187,,,,
50,down,"Rich Music LTD, Sech & Dalex","The Academy (feat. Justin Quiles, Lenny Tavárez & Feid)",48,1,242,83,2019-11-10,78,2020-02-16
51,up,J Balvin,Colores,51,1,227,72,2020-03-01,7,2020-03-29
52,up,Rauw Alejandro,VICE VERSA,53,1,157,,,,
53,up,Eladio Carrión,Sol María,55,1,24,,,,
54,down,Shakira,Grandes Éxitos,52,8,232,,,,
55,up,Clara Terán,Canciones de Cuna,81,48,126,,,,
56,up,Morat,SI AYER FUERA HOY,72,2,88,,,,
57,up,Anuel AA,Real Hasta la Muerte,59,30,208,,,,
58,down,J Balvin & Bad Bunny,OASIS,46,2,243,61,2019-11-10,56,2019-12-01
59,down,Kali Uchis,ORQUÍDEAS,54,2,29,,,,
60,up,Grupo Frontera,JUGANDO A QUE NO PASA NADA,66,7,8,,,,
61,down,ROSALÍA,MOTOMAMI +,57,4,93,,,,
62,up,Eladio Carrión,3MEN2 KBRN,77,2,67,,,,
63,down,Luis Alfonso,El Señorazo (En Vivo),61,9,65,,,,
64,up,Wisin,Mr. W (Deluxe),75,64,2,,,,
65,down,Un Corazón,KINTSUGI,60,30,9,,,,
66,down,Nathy Peluso,GRASA,43,20,6,,,,
67,-,Trueno,EL ÚLTIMO BAILE,-,67,1,,,,
68,up,Manuel Medrano,Manuel Medrano,79,12,221,,,,
69,up,Eladio Carrión,Sauce Boyz 2,94,1,132,,,,
70,down,Mora,Primer Día de Clases,65,2,178,86,2021-02-07,36,2021-02-14
71,up,Blessd,Siempre Blessd,97,1,87,,,,
72,down,Jay Wheeler,Música Buena Para Días Malos,63,10,10,,,,
73,up,Shakira,Dónde Están Los Ladrones,76,8,208,,,,
74,up,C. Tangana,El Madrileño (La Sobremesa),74,10,114,,,,
75,-,Lyanno,PARA TODAS LAS MAMACITAS,-,75,1,,,,
76,up,Silvestre Dangond & Juancho de la Espriella,El Original,91,29,182,,,,
77,up,Junior H,$AD BOYZ 4 LIFE II,85,12,36,,,,
78,up,Feid,SIXDO - EP,98,1,82,,,,
79,-,Grupo Infantil El Mundo De Los Niños,Canciones Infantiles,-,28,172,,,,
80,down,Carlos Vives,Clasicos de la Provincia,62,22,185,,,,
81,down,Binomio de Oro de América,30 Mejores: Binomio de Oro de América,69,69,3,,,,
82,down,Alejo,EN ESTA NOS FUIMOS LEJOS,67,17,7,,,,
83,down,Noriel,Trap Capos: Season 1,82,34,30,,,,
84,-,Morat,¿A Dónde Vamos?,-,1,142,,,,
85,-,Romeo Santos,"Fórmula, Vol. 2",-,30,134,,,,
86,-,Anuel AA,LLNM2,-,4,67,,,,
87,down,Diamante Eléctrico,Malhablado,38,38,3,,,,
88,down,Generación 12 & Gateway Worship Español,Tu Amor No Tiene Fin,68,68,2,,,,
89,-,Haffit David & Jafid Nazar,"Se metió Turquía, Vol. 2",-,61,6,,,,
90,down,Dillom,Por cesárea,73,22,10,,,,
91,up,KAROL G,KG0516,100,1,161,39,2021-03-28,8,2021-04-04
92,down,Hamilton,Los Reyes Del Mar,78,29,9,,,,
93,down,Daniel Restrepo & Nico White,EFECTO,80,35,5,,,,
94,-,Diego Daza & Carlos Rueda,A To' Timbal,-,3,37,,,,
95,down,Milo j,111,90,18,22,,,,
96,up,Rauw Alejandro,SATURNO,96,6,85,,,,
97,-,Luis Alfonso,"Ayer, Hoy y Siempre (En Vivo)",-,29,93,,,,
98,-,Quevedo,DONDE QUIERO ESTAR,-,1,67,,,,
99,-,Arcángel,"Sentimiento, Elegancia y Maldad",-,37,108,,,,
100,down,Bad Bunny,LAS QUE NO IBAN A SALIR,95,1,188,4,2020-05-17,4,2020-05-17
