Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Álvaro Díaz,SAYONARA,1,1,5,,,,
2,up,Blessd,BlessDeluxury,2,2,3,,,,
3,up,Feid & Yandel,MANIFESTING 20-05 - EP,3,1,8,,,,
4,up,Feid,FERXXOCALIPSIS,5,1,27,,,,
5,down,Ryan Castro,EL CANTANTE DEL GHETTO,4,1,7,,,,
6,up,Camilo,cuatro,50,6,2,,,,
7,up,Bad Bunny,nadie sabe lo que va a pasar mañana,8,1,34,,,,
8,up,Bad Bunny,Un Verano Sin Ti,9,1,108,,,,
9,down,Silvestre Dangond,'TA MALO,7,1,31,,,,
10,down,Rels B,a new star (1 9 9 3),6,1,6,,,,
11,down,Varios Artistas,Lo Mejor del reggaeton Viejo,10,4,107,,,,
12,up,KAROL G,MAÑANA SERÁ BONITO,13,1,69,,,,
13,down,Kany García,GARCÍA,11,5,5,,,,
14,up,The Academy: Segunda Misión,The Academy: Segunda Misión,15,1,10,,,,
15,down,Varios Artistas,"Los 50 vallenatos más recordados, dedicados, vendidos y sonados",14,7,239,,,,
16,down,Shakira,Las Mujeres Ya No Lloran,12,1,16,,,,
17,down,Feid,"MOR, No Le Temas a La Oscuridad",16,1,41,,,,
18,up,Mono Zabaleta & Daniel Maestre,Mono,18,5,18,,,,
19,up,Eladio Carrión,Porque Puedo - EP,19,3,5,,,,
20,up,Nathy Peluso,GRASA,63,20,2,,,,
21,up,Fonseca,TROPICALIA,22,13,5,,,,
22,up,KAROL G,MAÑANA SERÁ BONITO (BICHOTA SEASON),24,1,43,,,,
23,up,Blessd,SI SABE,23,1,22,,,,
24,up,Feid,INTER SHIBUYA - LA MAFIA,27,1,148,,,,
25,up,Tainy,DATA,29,1,53,,,,
26,down,Saiko,SAKURA,25,4,6,,,,
27,down,LuisRa,OTRA GENERACIÓN - EP,21,21,3,,,,
28,up,Feid,FERXXO (VOL 1: M.O.R),28,1,215,,,,
29,down,Silvestre Dangond,'TA BUENO SILVESTRE DANGOND EN VIVO DESDE VALLEDUPAR,26,20,7,,,,
30,up,Mora,ESTRELLA,32,1,40,,,,
31,up,Bad Bunny,YHLQMDLG,33,1,223,40,2020-03-01,4,2020-03-08
32,down,Grupo Frontera,JUGANDO A QUE NO PASA NADA,20,7,4,,,,
33,up,Feid,FELIZ CUMPLEAÑOS FERXXO TE PIRATEAMOS EL ÁLBUM,34,1,90,,,,
34,down,Alejo,EN ESTA NOS FUIMOS LEJOS,17,17,3,,,,
35,up,Omar Geles,De la Uno a la 1000 (Primera Temporada),35,35,2,,,,
36,down,Young Miko,att. (Apple Music Edition),31,4,11,,,,
37,down,Fuerza Regida,Pa las Baby's Y Belikeada,36,11,33,,,,
38,down,Bad Bunny,EL ÚLTIMO TOUR DEL MUNDO,37,1,184,16,2020-11-29,3,2020-12-06
39,up,Feid,BAHÍA DUCATI,39,1,195,,,,
40,up,Los Diablitos,30 Mejores,42,26,87,,,,
41,up,Gabito Ballesteros,THE GB,62,41,2,,,,
42,down,Bad Bunny,X 100PRE,40,6,239,66,2019-11-17,51,2019-11-24
43,down,Un Corazón,KINTSUGI,30,30,5,,,,
44,down,Jay Wheeler,Música Buena Para Días Malos,38,10,6,,,,
45,down,Mora,Microdosis,44,1,114,,,,
46,up,Myke Towers,Easy Money Baby,51,1,226,63,2020-01-26,20,2020-02-02
47,-,Carín León,"Boca Chueca, Vol. 1",-,47,1,,,,
48,down,Peso Pluma,GÉNESIS (Deluxe Version),41,3,49,,,,
49,down,J Balvin,Colores,48,1,223,72,2020-03-01,7,2020-03-29
50,up,Mora,PARAÍSO,58,2,83,,,,
51,up,Eladio Carrión,Sol María,55,1,20,,,,
52,down,Akapellah,Pedro Elías,43,12,6,,,,
53,up,"Rich Music LTD, Sech & Dalex","The Academy (feat. Justin Quiles, Lenny Tavárez & Feid)",59,1,238,83,2019-11-10,78,2020-02-16
54,up,Anuel AA,Las Leyendas Nunca Mueren,56,1,133,,,,
55,up,Alejandro Fernández,Te Llevo En La Sangre,76,55,2,,,,
56,down,Kali Uchis,ORQUÍDEAS,53,2,25,,,,
57,down,TINI,un mechón de pelo,45,12,8,,,,
58,up,Anuel AA,Real Hasta la Muerte,60,30,204,,,,
59,down,Rauw Alejandro,VICE VERSA,57,1,153,,,,
60,-,legallyrxx,EL NIÑO DE LOS CORAZONES,-,60,1,,,,
61,down,Luis Fonsi,El Viaje,46,46,3,,,,
62,up,Jessi Uribe,Pal Barrio,75,62,2,,,,
63,up,Junior H,$AD BOYZ 4 LIFE II,89,12,32,,,,
64,-,Miky Woodz,BUILT DIFFERENT,-,64,1,,,,
65,up,Canticuentos,Los 60 Mejores Canticuentos,96,15,217,,,,
66,up,Luis Alfonso,El Señorazo (En Vivo),80,9,61,,,,
67,-,Gusi,Monte Adentro,-,67,1,,,,
68,down,Danny Ocean,REFLEXA,54,17,6,,,,
69,up,Fuerza Regida,Dolido Pero No Arrepentido - EP,74,9,17,,,,
70,down,Silvestre Dangond & Juancho de la Espriella,El Original,47,29,178,,,,
71,up,Mora,Primer Día de Clases,78,2,174,86,2021-02-07,36,2021-02-14
72,down,Silvestre Dangond,Las Locuras Mías,64,1,183,,,,
73,down,Manuel Medrano,Manuel Medrano,68,12,217,,,,
74,-,Feid,SIXDO - EP,-,1,78,,,,
75,down,Morat,SI AYER FUERA HOY,70,2,84,,,,
76,up,Blessd,Siempre Blessd,86,1,83,,,,
77,-,Robi Draco Rosa,Reflejos de Lo Eterno,-,77,1,,,,
78,-,Diomedes Díaz,Experiencias Vividas,-,30,114,,,,
79,-,Diomedes Díaz & Juancho Rois,26 de Mayo,-,39,4,,,,
80,-,Eladio Carrión,Sauce Boyz 2,-,1,128,,,,
81,down,Eladio Carrión,3MEN2 KBRN,77,2,63,,,,
82,up,Carlos Vives,Clasicos de la Provincia,92,22,181,,,,
83,-,Rauw Alejandro,Afrodisiaco,-,1,147,68,2020-11-15,24,2020-11-22
84,down,Hamilton,Los Reyes Del Mar,52,29,6,,,,
85,down,Dillom,Por cesárea,65,22,6,,,,
86,down,Rauw Alejandro,SATURNO,83,6,82,,,,
87,-,Daniel Restrepo & Nico White,EFECTO,-,87,1,,,,
88,up,Juanes,Un Día Normal (20th Anniversary Remastered),94,25,11,,,,
89,-,Diomedes Díaz & Juancho Rois,Titulo de Amor,-,18,152,,,,
90,down,J Balvin & Bad Bunny,OASIS,73,2,239,61,2019-11-10,56,2019-12-01
91,-,Romeo Santos,"Fórmula, Vol. 2",-,30,132,,,,
92,-,Manuel Medrano,PERFECTO,-,92,1,,,,
93,-,Diomedes Díaz & Various Artists,Mi Biografía,-,91,6,,,,
94,down,Binomio De Oro De America,30 Mejores,91,17,207,,,,
95,up,Juancho de La Espriella & Silvestre Dangond,Cantinero,97,42,117,,,,
96,-,Diomedes Díaz & Álvaro López,La Vida del Artista,-,24,69,,,,
97,-,Bad Bunny,LAS QUE NO IBAN A SALIR,-,1,185,4,2020-05-17,4,2020-05-17
98,down,Haffit David & Jafid Nazar,"Se metió Turquía, Vol. 2",67,61,3,,,,
99,down,Milo j,111,98,18,20,,,,
100,-,Morat,Sobre El Amor Y Sus Efectos Secundarios... Y Unas Cuantas Cosas Más (Edición Especial),-,15,139,,,,
