Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sia,Floating Through Space,1,1,20,,,,
2,up,Duncan Laurence,Arcade,2,1,14,88,2021-02-28,69,2021-03-14
3,up,Harry Styles,Watermelon Sugar,6,1,56,85,2019-11-17,2,2020-08-23
4,down,Michael Patrick Kelly,Beautiful Madness,3,1,60,,,,
5,down,James Blunt,The Truth,4,1,72,,,,
6,up,OneRepublic,Run,8,1,6,,,,
7,down,OneRepublic,Love Runs Out,5,1,6,,,,
8,up,Dotan,Numb,33,4,53,,,,
9,up,Baba Shrimps,Twenty-Three,86,9,6,,,,
10,up,Shawn Mendes,Monster,11,1,32,92,2020-11-22,4,2020-11-29
11,down,Benji & Fede,Dove e quando,9,4,86,,,,
12,up,Jonas Brothers,Sucker,20,2,86,32,2019-10-06,32,2019-10-06
13,up,Shawn Mendes & Camila Cabello,Señorita,24,1,83,1,2019-10-06,1,2019-10-06
14,down,Nea,Some Say,7,1,77,84,2020-03-01,84,2020-03-01
15,up,James Arthur,Falling like the Stars,18,5,86,,,,
16,down,Pegasus,Won't Find Nobody Like You,12,9,10,,,,
17,down,Mark Forster,Übermorgen,13,2,55,,,,
18,up,Aloe Blacc & Pegasus,Greatest Show On Earth,19,4,82,,,,
19,down,Maroon 5,Memories,14,1,86,36,2019-10-06,2,2019-11-17
20,down,James Blunt,Cold,10,2,86,,,,
21,-,Jason Derulo,Vertigo (feat. Jordin Sparks),-,19,3,,,,
22,down,Harry Styles,Adore You,15,2,69,24,2019-12-08,6,2020-04-19
23,down,Mabel,Don't Call Me Up,21,4,82,95,2019-10-13,95,2019-10-13
24,down,Ava Max,So Am I,22,9,85,69,2019-10-06,69,2019-10-06
25,up,Dua Lipa,Levitating (feat. DaBaby),75,25,5,93,2020-10-25,3,2021-05-16
26,up,Madonna,La Isla Bonita,91,26,14,,,,
27,up,Anne-Marie,2002,31,7,83,,,,
28,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,19,63,,,,
29,up,Maroon 5,Memories (Cut Copy Remix),79,13,2,,,,
30,down,Ava Max,Torn,27,4,83,41,2019-10-06,41,2019-10-06
31,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],64,11,32,,,,
32,-,Justin Jesso,Getting Closer,-,8,78,,,,
33,up,"Takagi & Ketra, Omi & Giusy Ferreri",Jambo,45,7,79,,,,
34,down,Tom Gregory,Small Steps,23,2,85,,,,
35,-,Lucio Dalla,Attenti Al Lupo,-,35,3,,,,
36,down,Bastian Baker,Another Day,25,5,68,,,,
37,down,Ava Max,Sweet but Psycho,34,11,82,77,2019-10-06,77,2019-10-06
38,up,Nena,Genau jetzt,70,9,52,,,,
39,up,Ellie Goulding,Lights (Single Version),55,15,31,,,,
40,up,Deep Blue Something,Breakfast at Tiffany's,85,13,13,,,,
41,-,Bruno Mars,Just the Way You Are,-,13,24,,,,
42,up,Tate McRae,you broke me first,51,2,39,81,2020-08-23,15,2020-11-15
43,down,Ed Sheeran & Justin Bieber,I Don't Care,30,1,74,31,2019-10-06,23,2019-11-17
44,-,LOTTE & Max Giesinger,"Auf das, was da noch kommt",-,8,61,,,,
45,up,Dotan,Mercy,67,30,2,,,,
46,-,Amy Macdonald,Mr Rock & Roll,-,37,1,,,,
47,-,James Gruntz,Speechless,-,36,2,,,,
48,-,Nek,Laura Non C'è,-,26,16,,,,
49,-,Rita Ora,Anywhere,-,19,26,,,,
50,-,ABBA,Dancing Queen,-,13,7,,,,
51,down,Maroon 5,Girls Like You (feat. Cardi B),44,16,40,,,,
52,-,Pharrell Williams,Happy (Oktoberfest Mix),-,17,32,,,,
53,-,テイラー・スウィフト,Blank Space,-,43,14,,,,
54,-,Max Giesinger,Irgendwann ist jetzt,-,3,1,,,,
55,up,Katy Perry,Roar,66,21,27,,,,
56,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,35,5,,,,
57,up,Toto,Africa (Single Version),88,25,11,,,,
58,-,James Arthur,Impossible,-,31,32,,,,
59,-,Pitbull,Timber (feat. Ke$ha),-,34,34,,,,
60,-,Lino Galiero,Meraviglia,-,60,1,,,,
61,-,Martin Schenkel,Day Off,-,26,6,,,,
62,-,Suzie Candell,Jackpot,-,35,1,,,,
63,down,P!nk,Walk Me Home,54,5,84,71,2019-10-20,71,2019-10-20
64,down,Marc Sway,"Non, Non, Non",46,46,4,,,,
65,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,65,2,,,,
66,-,Michael von der Heide,Jeudi amour,-,52,10,,,,
67,-,Zikai,You Can Call Me Al,-,67,1,,,,
68,down,Shawn Mendes,In My Blood,61,19,80,,,,
69,-,Michael Bublé,It's a Beautiful Day,-,50,9,,,,
70,-,Bruno Mars,Marry You,-,47,22,,,,
71,-,Pet Shop Boys,It's a Sin,-,47,1,,,,
72,-,Nickless,Waiting,-,32,23,,,,
73,down,Alec Benjamin,Let Me Down Slowly,47,2,81,,,,
74,-,James Gruntz,Heart Keeps Dancing,-,18,13,,,,
75,-,Ace of Base,The Sign,-,42,3,,,,
76,-,Julian Brown,Walls,-,66,4,,,,
77,down,Jason Mraz,I'm Yours,43,28,13,,,,
78,-,James Blunt,Stay the Night,-,50,9,,,,
79,down,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),35,12,71,,,,
80,-,B3N,finché le stelle non brillano,-,80,1,,,,
81,-,Lennart Axelsson,Mozart - Romance Aus 'Eine Kleine Nachtmusik',-,62,4,,,,
82,-,Men At Work,Down Under,-,30,9,,,,
83,-,Mark Forster,Au revoir (feat. Sido),-,83,1,,,,
84,-,Damian Lynn,Memories,-,84,1,,,,
85,-,Tasmin Archer,Sleeping Satellite,-,23,13,,,,
86,-,Nico Santos,Rooftop,-,37,3,,,,
87,-,Emma Steinbakken,let's blow our feelings up with dynamite,-,6,16,,,,
88,-,"Ellie Goulding, Diplo & Swae Lee",Close to Me,-,22,35,,,,
89,-,Eliane,Love Love Love,-,80,3,,,,
90,-,Camila Cabello,Havana (feat. Young Thug),-,17,38,,,,
91,down,Rita Ora & Liam Payne,For You (Fifty Shades Freed),80,36,15,,,,
92,down,Justin Timberlake,Say Something (feat. Chris Stapleton),38,15,62,,,,
93,down,Gregor Meyle,Keine ist wie Du,65,19,42,,,,
94,down,Kygo & Selena Gomez,It Ain't Me,68,33,18,,,,
95,-,Rick Astley,Together Forever,-,95,1,,,,
96,up,Natalie Imbruglia,Torn,96,29,19,,,,
97,-,Al Bano Carrisi & Romina Power,Felicità,-,28,1,,,,
98,down,Adel Tawil,Tu m'appelles (feat. PEACHY),56,10,47,,,,
99,-,Alessia Cara,Scars to Your Beautiful,-,40,8,,,,
100,-,Rihanna,Diamonds,-,24,30,,,,
