Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elton John & Britney Spears,Hold Me Closer,1,1,12,,,,
2,up,P!nk,Irrelevant,2,2,18,,,,
3,up,OneRepublic,West Coast,5,1,38,,,,
4,down,Joya Marleen,Next to you,3,1,25,,,,
5,up,Bastian Baker,Call Me in L.A.,7,2,17,,,,
6,down,Nico Santos,Weekend Lover,4,3,13,,,,
7,up,Henry Moodie,you were there for me,12,1,6,,,,
8,down,Dermot Kennedy,Kiss Me,6,1,9,,,,
9,up,Glass Animals,Heat Waves,15,1,64,75,2021-02-28,71,2021-03-07
10,up,Stefanie Heinzmann,Carry the World,14,10,13,,,,
11,up,Nicky Youre & Dazy,Sunroof,18,3,12,,,,
12,up,Pegasus,Come Home (Single Version),13,6,11,,,,
13,up,ClockClock,Someone Else,24,4,9,,,,
14,up,Gavin James,Greatest Hits,23,1,57,,,,
15,up,Charlotte Lawrence,Morning,16,8,7,,,,
16,up,Dabu Fantastic,Liebi Passiert (Radio Edit),22,9,4,,,,
17,down,Lizzo,About Damn Time,11,1,30,,,,
18,up,James Blunt,Love Under Pressure,29,2,59,,,,
19,down,Olly Murs,Die Of A Broken Heart,9,9,6,,,,
20,-,Hecht,Gheie,-,11,1,,,,
21,down,Charlie Puth,Light Switch,17,2,42,,,,
22,-,Trauffer,Gondeli,-,22,1,,,,
23,-,DJ Bobo,Together We Fly,-,23,1,,,,
24,-,Carly Rae Jepsen,The Loneliest Time (feat. Rufus Wainwright),-,24,1,,,,
25,up,Madonna,Like a Prayer,61,16,72,,,,
26,-,Spandau Ballet,True,-,1,20,,,,
27,up,Christopher & CHUNG HA,When I Get Old,53,27,2,,,,
28,down,Elley Duhé,MIDDLE OF THE NIGHT,10,2,32,,,,
29,-,Charlie Puth,Loser,-,29,2,,,,
30,-,Spice Girls,Wannabe (Radio Edit),-,20,9,,,,
31,-,Ricky Martin,Nobody Wants to Be Lonely (with Christina Aguilera) [With Christina Aguilera],-,31,13,,,,
32,up,Jason Derulo,Vertigo (feat. Jordin Sparks),47,19,34,,,,
33,-,Rihanna,Diamonds,-,24,76,,,,
34,down,Doja Cat,Woman,28,4,53,,,,
35,-,Cher,Believe,-,24,17,,,,
36,down,Mark Forster,Übermorgen,35,2,108,,,,
37,up,Benson Boone,In The Stars,68,19,2,,,,
38,down,Fil Bo Riva,Running in Circles,19,13,9,,,,
39,-,"PG Roxette, Roxette & Per Gessle",My Chosen One (feat. LÉON),-,39,1,,,,
40,down,James Blunt,Unstoppable,27,3,53,,,,
41,-,Zoe Wees,Daddy's Eyes,-,30,4,,,,
42,up,Meghan Trainor,Bad For Me (feat. Teddy Swims),72,34,4,,,,
43,down,ZIAN,Old Again,41,3,44,,,,
44,up,OneRepublic,Run,49,1,62,,,,
45,down,Sophie and the Giants,We Own The Night,26,22,3,,,,
46,up,Beyoncé,BREAK MY SOUL,85,22,19,,,,
47,-,DANA,Whole,-,16,5,,,,
48,-,Max Giesinger,Wenn sie tanzt,-,48,6,,,,
49,down,Nick Mellow,Who I Am,8,8,3,,,,
50,-,Jon Secada,Just Another Day,-,25,6,,,,
51,-,Julia Star,You Lift Me Up,-,51,1,,,,
52,-,Shakira,"Whenever, Wherever",-,15,55,33,2020-02-09,33,2020-02-09
53,down,Tom Gregory,Forget Somebody,25,2,2,,,,
54,-,Paul Simon,You Can Call Me Al,-,34,9,,,,
55,-,Andryy,Rückspiegel,-,34,4,,,,
56,up,Adele,Oh My God,69,2,40,,,,
57,-,Michael Bolton,Love Is a Wonderful Thing,-,42,8,,,,
58,down,Tacchi,Supermercato,54,13,7,,,,
59,down,ZIAN,Life Of Lies,40,27,3,,,,
60,-,James Blunt,Cold,-,2,123,,,,
61,-,The Cavers,Lifeboat,-,61,1,,,,
62,-,Backstreet Boys,Quit Playing Games (With My Heart),-,13,62,,,,
63,down,Emma Steinbakken,Can't Fight This Feeling,36,14,4,,,,
64,-,Howard Carpendale,"Ti amo (Live aus dem Tempodrom, Berlin / 2015)",-,64,2,,,,
65,-,Baba Shrimps,You Will Make It Anyway,-,65,3,,,,
66,-,Nils Burri,Feel the Love,-,57,2,,,,
67,-,George Cosby,We Stand Alone,-,29,5,,,,
68,-,Nico Santos,One Day (I'm Gonna Break Your Heart),-,9,3,,,,
69,down,Bastian Baker,The Way It Is,56,1,55,,,,
70,-,Nick Kamen,I Promised Myself,-,16,14,,,,
71,-,Aime Simone,Shining Light,-,15,1,,,,
72,up,Eros Ramazzotti,Cose della vita (Can't Stop Thinking of You) [with Tina Turner],97,11,79,,,,
73,-,Deep Blue Something,Breakfast at Tiffany's,-,13,46,,,,
74,-,ZAYN,Dusk Till Dawn (feat. Sia),-,15,92,,,,
75,-,Anne-Marie,2002,-,7,107,,,,
76,-,Roxette,Joyride (Single Version),-,44,5,,,,
77,down,Adel Tawil,Niemandsland,46,45,3,,,,
78,-,James Arthur,Emily,-,2,44,,,,
79,-,Charlie Puth,One Call Away,-,36,19,,,,
80,-,Dabu Fantastic,Liebi Passiert,-,17,2,,,,
81,-,5 Seconds of Summer,Bad Omens,-,53,2,,,,
82,down,Charlie Puth,Smells Like Me,52,17,7,,,,
83,-,James Taylor,Never Die Young,-,83,1,,,,
84,-,Jennifer Lopez,Until It Beats No More,-,84,2,,,,
85,-,Wings,With a Little Luck (DJ Edit),-,85,1,,,,
86,-,Eurythmics,Sweet Dreams (Are Made of This),-,13,43,,,,
87,-,Causes,Teach Me How To Dance With You,-,87,1,,,,
88,-,The Buggles,Video Killed the Radio Star,-,23,9,,,,
89,-,Robin Gibb,Juliet,-,54,8,,,,
90,down,Backstreet Boys,I Want It That Way,60,25,42,,,,
91,-,a-ha,Take On Me,-,26,19,,,,
92,up,Phil Collins,Another Day in Paradise (2016 Remastered),92,26,24,,,,
93,-,Simeon [CH],Furt vo Hie,-,25,1,,,,
94,-,Fere's Hot Strings,La Lune,-,72,2,,,,
95,-,Madonna,Like a Virgin,-,88,2,,,,
96,-,Imagine Dragons,Enemy (Radio Edit),-,15,12,,,,
97,-,Glenn Frey,"The Heat Is On (From ""Beverly Hills Cop"" Soundtrack)",-,67,4,,,,
98,-,Simply Red,Sunrise,-,98,2,,,,
99,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],38,11,81,,,,
100,-,Madonna,La Isla Bonita,-,26,32,,,,
