Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nemo,The Code,29,1,11,,,,
2,up,Dua Lipa,Training Season,5,2,11,,,,
3,down,Linda Elys,House on Fire,2,1,27,,,,
4,down,Iggi Kelly,Heard It All,1,1,8,,,,
5,down,Loi,Am I Enough,3,1,23,,,,
6,up,Benson Boone,Beautiful Things,8,4,14,,,,
7,down,Tfresh David,Tate McRae Greedy,6,4,6,,,,
8,down,Ray Dalton,ALL WE GOT,4,4,14,,,,
9,up,Leony,Simple Life,12,1,8,,,,
10,down,Jared Lembo,Counting Days,7,4,26,,,,
11,up,Naomi Lareine,Colorblind,16,10,10,,,,
12,down,Taylor Swift,Cruel Summer,10,1,36,,,,
13,down,Dabu Fantastic,Aline,9,7,10,,,,
14,down,Henry Moodie,you were there for me,13,1,83,,,,
15,down,Joya Marleen,Fire,11,8,10,,,,
16,up,Pegasus,Nothing Holding Me Down,44,5,50,,,,
17,down,Teddy Swims,The Door,15,15,8,,,,
18,up,Iñigo Quintero,Si No Estás,19,5,26,,,,
19,up,Henry Moodie,beat up car,23,12,6,,,,
20,up,Remo Forrer,Watergun,20,1,62,,,,
21,down,Tom Gregory,Never Look Back,18,1,54,,,,
22,-,No Doubt,Don't Speak,-,17,103,,,,
23,up,Ariana Grande,we can't be friends (wait for your love),27,9,4,,,,
24,-,Wham!,Wake Me Up Before You Go-Go,-,24,33,,,,
25,up,Dua Lipa,Illusion,72,25,3,,,,
26,down,Justin Timberlake,Selfish,14,4,14,,,,
27,-,Joya Marleen,Next to you,-,1,91,,,,
28,up,Sabrina Carpenter,Espresso,45,13,3,,,,
29,up,ClockClock,Someone Else,34,4,84,,,,
30,down,Loi,Gold,25,1,78,,,,
31,-,Train,Long Yellow Dress,-,31,1,,,,
32,up,David Kushner,Daylight,43,1,56,,,,
33,down,Picture This,Get On My Love,30,2,68,,,,
34,down,Ray Dalton,Do It Again,21,1,51,,,,
35,-,Pegasus,Easy,-,21,3,,,,
36,up,Amy Macdonald,This Is the Life,52,15,149,,,,
37,up,Elton John & Britney Spears,Hold Me Closer,55,1,82,,,,
38,down,Michael Patrick Kelly,Wonders,24,1,71,,,,
39,-,Nick Kamen,I Promised Myself,-,16,36,,,,
40,-,Alphaville,Big In Japan,-,38,63,,,,
41,down,Aden Foyer,The Ballet Girl,40,1,58,,,,
42,-,Dua Lipa,Houdini,-,42,1,,,,
43,-,Ava Max,My Oh My,-,15,1,,,,
44,up,Mark Forster,Übermorgen,47,2,160,,,,
45,down,P!nk,All Out Of Fight,41,33,4,,,,
46,up,Cyndi Lauper,Girls Just Want To Have Fun,79,32,33,,,,
47,down,ZAYN,Dusk Till Dawn (feat. Sia),36,15,147,,,,
48,up,Ellu,Waiting,67,29,7,,,,
49,-,Robbie Williams,Angels (2004 - Remaster),-,43,17,,,,
50,-,Men At Work,Down Under,-,50,1,,,,
51,up,John Farnham,You're the Voice,59,21,51,,,,
52,down,OneRepublic,Nobody (from Kaiju No. 8),22,22,2,,,,
53,-,Fiction Factory,(Feels Like) Heaven,-,52,7,,,,
54,down,Eros Ramazzotti,Cose della vita (Can't Stop Thinking of You) [with Tina Turner],26,11,146,,,,
55,-,Nico Santos,Number 1,-,8,7,,,,
56,-,Adele,Someone Like You,-,13,71,,,,
57,-,RIANA,Losloh,-,19,17,,,,
58,-,Nik Kershaw,I Won't Let the Sun Go Down On Me,-,58,2,,,,
59,up,Picture This,Leftover Love,94,3,33,,,,
60,up,Artemas,i like the way you kiss me,89,44,3,,,,
61,-,Bon Jovi,Keep the Faith,-,61,5,,,,
62,-,Anastacia,Left Outside Alone,-,46,13,,,,
63,-,Toto,Africa (Single Version),-,25,75,,,,
64,up,"Pat Burgener, Tay Oskee & Oddbox",Ozone,71,20,10,,,,
65,-,MARYNE,If You Call,-,65,1,,,,
66,down,OneRepublic,West Coast,60,1,106,,,,
67,-,Adele,Rolling In the Deep,-,11,151,,,,
68,-,Glass Animals,Heat Waves,-,1,100,75,2021-02-28,71,2021-03-07
69,-,Hot Chocolate,You Sexy Thing,-,69,2,,,,
70,-,Bruno Mars,Just the Way You Are,-,13,57,,,,
71,-,Madonna,La Isla Bonita,-,26,53,,,,
72,-,Katy Perry,Roar,-,21,108,,,,
73,-,Robbie Williams,Love My Life,-,21,67,,,,
74,down,Backstreet Boys,Quit Playing Games (With My Heart),35,13,108,,,,
75,-,Coldplay,Viva La Vida,-,21,68,,,,
76,down,Spandau Ballet,True,48,1,90,,,,
77,-,Bananarama,Robert De Niro's Waiting,-,45,21,,,,
78,-,Bon Jovi,It's My Life,-,32,45,,,,
79,down,Laura Branigan,Self Control,68,25,75,,,,
80,-,Avril Lavigne,Complicated,-,17,133,,,,
81,-,Roxette,Joyride (Single Version),-,44,27,,,,
82,-,Alvaro Soler,La Cintura,-,33,38,,,,
83,-,Ace of Base,The Sign,-,42,12,,,,
84,-,Andryy,Auge,-,54,1,,,,
85,down,Elton John,I'm Still Standing (Remastered),69,30,33,,,,
86,-,Caroline Alves,ALRIGHT,-,17,6,,,,
87,-,Roxette,It Must Have Been Love (Christmas For the Broken-Hearted),-,44,18,,,,
88,-,Dido,White Flag,-,32,22,,,,
89,up,Jimmy Somerville,To Love Somebody,92,50,6,,,,
90,-,Justin Timberlake,Mirrors (Radio Edit),-,60,9,,,,
91,down,Katy Perry,Firework,49,26,40,,,,
92,-,Natalie Imbruglia,Torn,-,29,114,,,,
93,-,Kim Wilde,Kids In America,-,53,6,,,,
94,-,Sinéad O'Connor,Nothing Compares 2 U,-,24,5,,,,
95,down,Madonna,Like a Prayer,61,16,117,,,,
96,-,Soulful Dynamics,Mademoiselle Ninette,-,96,1,,,,
97,-,Michael Schulte,Waterfall,-,4,21,,,,
98,-,Stress,Trade Hearts,-,25,4,,,,
99,-,Nena,Genau jetzt,-,9,109,,,,
100,-,Mr. Mister,Broken Wings,-,50,27,,,,
