Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zoe Wees,Girls Like Us,2,1,5,,,,
2,up,Sia,Floating Through Space,3,1,11,,,,
3,down,Michael Patrick Kelly,Beautiful Madness,1,1,51,,,,
4,up,Harry Styles,Watermelon Sugar,5,1,47,85,2019-11-17,2,2020-08-23
5,down,James Blunt,The Truth,4,1,63,,,,
6,up,Mark Forster,Übermorgen,7,2,46,,,,
7,up,Prince & The Revolution,Kiss,51,7,23,,,,
8,up,Maroon 5,Memories,9,1,77,36,2019-10-06,2,2019-11-17
9,up,Duncan Laurence,Arcade,12,1,5,88,2021-02-28,69,2021-03-14
10,up,Nea,Some Say,14,1,68,84,2020-03-01,84,2020-03-01
11,up,Tom Gregory,Small Steps,11,2,76,,,,
12,up,Benji & Fede,Dove e quando,24,4,77,,,,
13,up,James Blunt,Cold,13,2,77,,,,
14,down,Mimoza,Young Queen,6,4,5,,,,
15,-,ZAYN,Dusk Till Dawn (feat. Sia),-,15,43,,,,
16,down,Anne-Marie,2002,10,7,74,,,,
17,up,Pharrell Williams,Happy (Oktoberfest Mix),25,17,27,,,,
18,up,Ava Max,Sweet but Psycho,52,11,73,77,2019-10-06,77,2019-10-06
19,up,Harry Styles,Adore You,20,2,60,24,2019-12-08,6,2020-04-19
20,up,Brainchild,Joanna,21,5,9,,,,
21,down,James Arthur,Falling like the Stars,15,5,77,,,,
22,down,Mabel,Don't Call Me Up,17,4,73,95,2019-10-13,95,2019-10-13
23,up,Jonas Brothers,Sucker,23,2,77,32,2019-10-06,32,2019-10-06
24,-,CRIMER,Eyes Off Me,-,7,37,,,,
25,-,Lina Button,Dance Into Freedom,-,25,3,,,,
26,up,Deep Blue Something,Breakfast at Tiffany's,59,13,5,,,,
27,up,Justin Jesso,Getting Closer,78,8,74,,,,
28,up,Ava Max,Torn,83,4,75,41,2019-10-06,41,2019-10-06
29,up,Soul Asylum,Runaway Train,36,13,33,,,,
30,-,Millie Turner,Eye of the Storm,-,30,6,,,,
31,down,Celeste,Love Is Back,22,8,8,,,,
32,-,77 Bombay Street,Once and Only,-,32,4,,,,
33,-,Shawn Mendes & Camila Cabello,Señorita,-,1,76,1,2019-10-06,1,2019-10-06
34,-,Wet Wet Wet,Love Is All Around,-,34,2,,,,
35,-,dePresno,Bitter St,-,35,1,,,,
36,-,Rita Ora & Liam Payne,For You (Fifty Shades Freed),-,36,12,,,,
37,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",65,17,48,,,,
38,down,Jonas Brothers,Only Human,26,2,76,42,2019-10-06,27,2019-11-03
39,down,Kygo & Whitney Houston,Higher Love,31,3,73,22,2019-10-06,20,2019-10-13
40,-,Adele,Rolling In the Deep,-,11,65,,,,
41,-,Camila Cabello,Liar,-,9,52,23,2019-10-06,14,2019-10-27
42,-,Patrick Droney,Yours in the Morning,-,42,1,,,,
43,down,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),27,12,65,,,,
44,-,Karen,Dynamit (feat. Esther Graf),-,31,3,,,,
45,up,Loco Escrito,Mi Culpa,63,19,49,,,,
46,down,Tate McRae,you broke me first,35,2,31,81,2020-08-23,15,2020-11-15
47,-,Prince & The New Power Generation,Cream (Version Without Rap Monologue),-,47,2,,,,
48,-,Naomi Candreia,Upstream,-,39,3,,,,
49,-,ABBA,Chiquitita,-,22,3,,,,
50,-,Bon Jovi,"It's My Life (Live In Toronto, Ontario/2000)",-,31,8,,,,
51,-,Bastian Baker,Five Fingers,-,29,3,,,,
52,-,Nena,Genau jetzt,-,9,44,,,,
53,-,Sting,Englishman In New York,-,34,3,,,,
54,-,Gavin James,Always,-,11,49,,,,
55,down,Shawn Mendes,In My Blood,37,19,71,,,,
56,down,Ava Max,So Am I,19,9,76,69,2019-10-06,69,2019-10-06
57,-,Milky Chance,Stolen Dance,-,1,26,,,,
58,-,"Takagi & Ketra, Omi & Giusy Ferreri",Jambo,-,7,73,,,,
59,-,Hecht,Kawasaki,-,40,2,,,,
60,-,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,-,21,30,,,,
61,-,Gregor Meyle,Keine ist wie Du,-,19,36,,,,
62,-,Adele,Skyfall,-,21,4,,,,
63,down,Sia,Unstoppable,53,10,72,81,2019-11-10,81,2019-11-10
64,up,Rita Ora,Anywhere,68,19,22,,,,
65,up,Hurts,Stay,91,25,19,,,,
66,-,Shakira,"Whenever, Wherever",-,15,11,33,2020-02-09,33,2020-02-09
67,-,Alphaville,Forever Young,-,37,6,,,,
68,-,Nek,Laura Non C'è,-,26,15,,,,
69,-,Rita Ora,Your Song,-,39,25,,,,
70,down,James Arthur,Impossible,43,31,30,,,,
71,down,P!nk,Walk Me Home,50,5,77,71,2019-10-20,71,2019-10-20
72,down,Selena Gomez,Back to You,16,16,51,,,,
73,-,Madonna,American Pie,-,73,1,,,,
74,-,Stefanie Heinzmann,On Fire,-,74,1,,,,
75,-,"BLAY, Bligg & Marc Sway",Wiederseh,-,35,1,,,,
76,down,Dotan,Numb,33,4,44,,,,
77,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,19,57,,,,
78,down,Shawn Mendes,Monster,8,1,23,92,2020-11-22,4,2020-11-29
79,down,Adel Tawil,Tu m'appelles (feat. PEACHY),62,10,41,,,,
80,-,Aloe Blacc & Pegasus,Greatest Show On Earth,-,4,73,,,,
81,-,Emma Steinbakken,let's blow our feelings up with dynamite,-,6,15,,,,
82,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],88,11,28,,,,
83,-,Katy Perry,Never Really Over,-,8,41,79,2019-10-06,79,2019-10-06
84,down,Nickless,Waiting,79,32,18,,,,
85,-,Stephan Eicher,Combien de temps,-,28,8,,,,
86,down,Camila Cabello,Havana (feat. Young Thug),80,17,36,,,,
87,down,Amy Macdonald,Statues,64,19,7,,,,
88,-,Martin Schenkel,Day Off,-,26,5,,,,
89,down,Declan J Donovan,Pieces,82,21,35,,,,
90,-,Justin Bieber,Love Yourself,-,65,3,,,,
91,-,Michael Jackson,Man In the Mirror (2003 Edit),-,53,1,,,,
92,-,Elton John,Crocodile Rock (Remastered),-,40,2,,,,
93,-,Toto,Africa (Single Version),-,25,7,,,,
94,down,Bruno Mars,Just the Way You Are,92,13,19,,,,
95,down,Adele,Someone Like You,18,13,29,,,,
96,down,Ed Sheeran,Beautiful People (feat. Khalid),69,5,54,13,2019-10-06,13,2019-10-06
97,-,Avril Lavigne,Complicated,-,17,21,,,,
98,-,Pegasus,Won't Find Nobody Like You,-,9,1,,,,
99,-,Beyoncé,Halo,-,29,9,,,,
100,down,Rihanna,Stay (feat. Mikky Ekko),39,16,26,,,,
