Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Linda Elys,House on Fire,1,1,18,,,,
2,up,Taylor Swift,Cruel Summer,2,1,27,,,,
3,up,Loi,Am I Enough,3,1,14,,,,
4,up,Picture This,Leftover Love,7,3,24,,,,
5,down,Benson Boone,Beautiful Things,4,4,5,,,,
6,up,Justin Timberlake,Selfish,6,4,5,,,,
7,down,Iñigo Quintero,Si No Estás,5,5,17,,,,
8,up,Jared Lembo,Counting Days,8,4,17,,,,
9,up,Henry Moodie,pick up the phone,13,1,37,,,,
10,up,Ray Dalton,ALL WE GOT,20,4,5,,,,
11,down,Tom Gregory,Never Look Back,9,1,45,,,,
12,-,Dabu Fantastic,Aline,-,7,1,,,,
13,down,Henry Moodie,you were there for me,11,1,74,,,,
14,down,Ray Dalton,Do It Again,12,1,42,,,,
15,up,ÁSDÍS,Angel Eyes,31,4,29,,,,
16,up,Michael Patrick Kelly,Wonders,23,1,62,,,,
17,up,Spandau Ballet,True,17,1,81,,,,
18,up,The Kolors,ITALODISCO,22,3,35,,,,
19,up,Tom Gregory,Forget Somebody,59,2,69,,,,
20,down,David Kushner,Daylight,18,1,47,,,,
21,up,Articolo 31,Una Cosa Bene (feat. Coma_Cose),54,21,6,,,,
22,up,Ariana Grande & Mariah Carey,"yes, and?",26,22,3,,,,
23,-,Joya Marleen,Fire,-,8,1,,,,
24,up,Pegasus,Nothing Holding Me Down,44,5,41,,,,
25,-,Stress,Trade Hearts,-,25,1,,,,
26,down,Remo Forrer,Heaven or Hell,14,12,5,,,,
27,down,Michael Schulte,Waterfall,21,4,19,,,,
28,down,Nickless,Let You Down,27,21,15,,,,
29,down,Loi,Gold,10,1,69,,,,
30,-,Elton John,I'm Still Standing (Remastered),-,30,26,,,,
31,down,Marius Bear,Kiss Me in the Morning,25,19,6,,,,
32,up,"Pat Burgener, Tay Oskee & Oddbox",Ozone,62,20,2,,,,
33,down,Remo Forrer,Watergun,16,1,53,,,,
34,down,Aden Foyer,The Ballet Girl,19,1,49,,,,
35,-,Cyndi Lauper,Girls Just Want to Have Fun,-,35,5,,,,
36,-,Irene Cara,Flashdance...What a Feeling (Radio Edit),-,22,76,,,,
37,-,Naomi Lareine,Colorblind,-,10,1,,,,
38,-,a-ha,Take On Me,-,26,56,,,,
39,up,Dua Lipa,Training Season,61,2,2,,,,
40,down,Sabrina Carpenter,Feather,30,17,5,,,,
41,up,Picture This,Track 1,64,23,5,,,,
42,down,Mark Forster,Übermorgen,39,2,152,,,,
43,up,GAIA,TOKYO,60,35,7,,,,
44,down,No Doubt,Don't Speak,38,17,95,,,,
45,down,Michael Patrick Kelly,O.K.O,37,8,22,,,,
46,-,Toto,Africa,-,16,9,,,,
47,up,Belinda Carlisle,Heaven Is a Place On Earth,48,21,53,,,,
48,up,Backstreet Boys,Quit Playing Games (With My Heart),68,13,101,,,,
49,up,Bastian Baker,Call Me in L.A.,93,2,76,,,,
50,up,Picture This,Get On My Love,52,2,62,,,,
51,down,RIANA,Losloh,34,19,13,,,,
52,down,ClockClock,Someone Else,36,4,76,,,,
53,down,Katy Perry,Firework,50,26,32,,,,
54,down,Calum Scott & Zoe Wees,At Your Worst,15,8,18,,,,
55,up,John Farnham,You're the Voice,75,21,42,,,,
56,-,Nico Santos,Number 1,-,8,6,,,,
57,up,Roxette,It Must Have Been Love (Christmas For the Broken-Hearted),88,44,15,,,,
58,down,Adele,Rolling In the Deep,56,11,143,,,,
59,down,ClockClock,Over,24,5,42,,,,
60,up,Laura Branigan,Self Control,81,25,71,,,,
61,down,Coldplay,Viva La Vida,33,21,60,,,,
62,down,OneRepublic,West Coast,28,1,97,,,,
63,down,Natalie Imbruglia,Torn,40,29,109,,,,
64,-,Wham!,Wake Me Up Before You Go-Go,-,24,29,,,,
65,-,Only The Poets,One More Night,-,19,4,,,,
66,-,Spice Girls,Wannabe (Radio Edit),-,20,15,,,,
67,up,Eurythmics,Sweet Dreams (Are Made of This),90,13,93,,,,
68,-,Aloe Blacc & Pegasus,Greatest Show On Earth,-,4,120,,,,
69,up,Kate Bush,Running Up That Hill (A Deal With God),76,34,23,,,,
70,down,Amy Macdonald,This Is the Life,35,15,141,,,,
71,up,Adele,Set Fire to the Rain,87,31,53,,,,
72,up,Avril Lavigne,Complicated,89,17,126,,,,
73,down,Moss Kena,California Lover,41,25,4,,,,
74,-,Men At Work,Down Under,-,30,29,,,,
75,down,Joya Marleen,Next to you,67,1,87,,,,
76,up,James Arthur,Blindside,95,15,26,,,,
77,down,Nemo,The Code,32,1,2,,,,
78,-,Ed Sheeran,Shape of You,-,53,18,94,2020-01-05,94,2020-01-05
79,up,Madonna,Like a Prayer,84,16,112,,,,
80,-,The Alan Parsons Project,Don't Answer Me (Remastered),-,80,3,,,,
81,-,Texas,I Don't Want a Lover (Bonus Track) [Live],-,76,2,,,,
82,-,Charlie Puth,One Call Away,-,36,41,,,,
83,-,Jamila & luca!,Keep You Waiting,-,83,1,,,,
84,-,Cyndi Lauper,Time After Time,-,32,49,,,,
85,down,Robbie Williams,Angels (2004 - Remaster),49,43,11,,,,
86,-,LeAnn Rimes,Can't Fight the Moonlight,-,51,3,,,,
87,-,Sunrise Avenue,Fairytale Gone Bad,-,55,5,,,,
88,-,Roxette,Listen to Your Heart (Swedish Single Edit),-,26,34,,,,
89,down,OneRepublic,Run,55,1,115,,,,
90,-,The Pointer Sisters,I'm So Excited,-,56,9,,,,
91,-,Daryl Hall & John Oates,Maneater,-,91,1,,,,
92,-,Tom Gregory,Small Steps,-,2,134,,,,
93,-,John Travolta & Olivia Newton-John,Summer Nights,-,60,3,,,,
94,down,Mae Stephens,ADHD,45,45,3,,,,
95,-,Kenny Loggins,Footloose (Single Version),-,33,16,,,,
96,down,Adele,Hello,91,56,18,,,,
97,down,Roxette,Joyride (Single Version),70,44,22,,,,
98,up,The Script,Superheroes,99,47,15,,,,
99,-,Adele,Someone Like You,-,13,67,,,,
100,down,Gianna Nannini,Bello e Impossibile (Live),51,51,5,,,,
