Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maroon 5,Memories,1,1,8,36,2019-10-06,2,2019-11-17
2,up,Jonas Brothers,Only Human,3,2,8,42,2019-10-06,27,2019-11-03
3,up,Kygo & Whitney Houston,Higher Love,11,3,8,22,2019-10-06,20,2019-10-13
4,up,Shawn Mendes & Camila Cabello,Señorita,7,1,8,1,2019-10-06,1,2019-10-06
5,up,Tom Gregory,Small Steps,8,2,8,,,,
6,up,James Blunt,Cold,6,2,8,,,,
7,up,Hecht,Besch ready für die Liebi vo mer?,10,4,8,,,,
8,up,Bastian Baker,Another Day,13,5,8,,,,
9,down,Ava Max,Torn,5,4,8,41,2019-10-06,41,2019-10-06
10,up,Mabel,Don't Call Me Up,12,4,8,95,2019-10-13,95,2019-10-13
11,down,P!nk,Can We Pretend (feat. Cash Cash),2,2,8,77,2019-10-06,77,2019-10-06
12,up,Melanie Thornton,Wonderful Dream (Holidays Are Coming) [Radio Version],21,3,3,,,,
13,up,Camila Cabello,Liar,14,9,8,23,2019-10-06,14,2019-10-27
14,up,Darlene Love,All Alone on Christmas,65,14,3,,,,
15,down,Harry Styles,Adore You,9,2,3,24,2019-12-08,6,2020-04-19
16,down,Aloe Blacc & Pegasus,Greatest Show On Earth,4,4,8,,,,
17,up,Marius Bear,Not Loud Enough,22,17,7,,,,
18,up,Sia,Unstoppable,25,10,8,81,2019-11-10,81,2019-11-10
19,up,James Arthur,Falling like the Stars,19,5,8,,,,
20,up,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),20,12,8,,,,
21,up,Damian Lynn,What Is It,35,18,3,,,,
22,up,Robbie Williams,Time for Change,33,22,3,,,,
23,down,Ava Max,So Am I,15,9,8,69,2019-10-06,69,2019-10-06
24,down,Alec Benjamin,Let Me Down Slowly,17,2,8,,,,
25,up,"Ellie Goulding, Diplo & Swae Lee",Close to Me,36,22,8,,,,
26,down,Panic! At the Disco,High Hopes,18,16,8,,,,
27,-,José Feliciano,Feliz Navidad,-,27,1,75,2019-12-29,51,2020-12-27
28,up,Adel Tawil,Tu m'appelles (feat. PEACHY),41,10,8,,,,
29,down,Ana Whiterose,Behind the Moon,24,20,3,,,,
30,down,Ava Max,Sweet but Psycho,23,11,8,77,2019-10-06,77,2019-10-06
31,down,Benji & Fede,Dove e quando,30,4,8,,,,
32,up,Dabu Fantastic,Jagge,34,18,7,,,,
33,up,Loco Escrito,Punto,43,6,8,,,,
34,up,Lennon Stella,Kissing Other People,48,34,4,,,,
35,up,MARYNE,You Should Know,93,19,5,,,,
36,-,Tamee Harrison,A Beautiful Time,-,36,1,,,,
37,up,Wincent Weiss,Hier mit dir,40,9,8,,,,
38,up,James Arthur,Quite Miss Home,45,37,8,,,,
39,up,Zucchero,Freedom,49,20,7,,,,
40,-,Leona Lewis,One More Sleep,-,16,1,,,,
41,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),51,5,7,43,2019-10-13,39,2019-11-10
42,up,Anne-Marie,2002,44,7,8,,,,
43,down,Loco Escrito,Adiós,39,22,8,,,,
44,up,Taylor Swift,You Need To Calm Down,59,12,8,44,2019-10-06,44,2019-10-06
45,up,The Script,The Last Time,56,16,8,,,,
46,down,Justin Jesso,Getting Closer,31,8,8,,,,
47,down,Pedestrians,Bad Side,26,26,8,,,,
48,down,"Takagi & Ketra, Omi & Giusy Ferreri",Jambo,28,7,8,,,,
49,up,P!nk,Walk Me Home,54,5,8,71,2019-10-20,71,2019-10-20
50,up,Jonas Brothers,Sucker,68,2,8,32,2019-10-06,32,2019-10-06
51,down,Lauv,Mean It,29,26,5,96,2019-11-24,96,2019-11-24
52,-,Adrian Sieber,I.O.U.,-,52,3,,,,
53,up,John Newman & Nina Nesbitt,Without You,60,41,3,,,,
54,down,Laskaar,A Ti,38,21,4,,,,
55,-,Ricardo Sanz,Lucky Moments (feat. David Alva),-,44,1,,,,
56,down,Stefanie Heinzmann,Shadows,53,34,8,,,,
57,-,Gölä & Trauffer,Oh Wiehnachtszyt,-,57,1,,,,
58,-,Train,Shake Up Christmas,-,11,1,,,,
59,down,Justin Timberlake,Say Something (feat. Chris Stapleton),32,15,8,,,,
60,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,17,5,,,,
61,down,Freschta Akbarzada,Meine 3 Minuten (feat. Sido) [From The Voice Of Germany],37,37,6,,,,
62,-,George Michael,Careless Whisper,-,46,1,,,,
63,down,Loco Escrito,Mi Culpa,47,19,8,,,,
64,down,Rea Garvey,Kiss Me (Single Mix),27,22,8,,,,
65,down,Katy Perry,Never Really Over,55,8,6,79,2019-10-06,79,2019-10-06
66,-,Ed Sheeran & Justin Bieber,I Don't Care,-,1,7,31,2019-10-06,23,2019-11-17
67,-,OneRepublic,Christmas Without You,-,67,1,,,,
68,-,Sunrise Avenue,Thank You For Everything,-,35,1,,,,
69,up,Ed Sheeran,Beautiful People (feat. Khalid),83,5,8,13,2019-10-06,13,2019-10-06
70,-,Bastian Baker,So Low,-,15,2,,,,
71,-,Errol Brown,Family Christmas Time,-,71,1,,,,
72,up,Sam Smith & Normani,Dancing with a Stranger,81,33,6,51,2019-10-06,51,2019-10-06
73,-,Maël,Flowers In December,-,73,1,,,,
74,-,Elton John,Cold As Christmas (In the Middle of the Year),-,72,1,,,,
75,-,Robbie Williams,Santa Baby (feat. Helene Fischer),-,75,2,,,,
76,down,Alle Farben,The Night We Met,75,59,2,,,,
77,-,Rita Ora,Your Song,-,39,4,,,,
78,-,Wham!,Wake Me Up Before You Go-Go,-,78,1,,,,
79,down,Taylor Swift,Lover,52,34,5,38,2019-10-06,27,2019-11-03
80,-,Rudolph Reindeer Band,Rudolph the Rednosed Reindeer,-,80,1,,,,
81,down,Shawn Mendes,If I Can't Have You,50,12,8,63,2019-10-06,63,2019-10-06
82,-,Nea,Some Say,-,1,2,84,2020-03-01,84,2020-03-01
83,-,Selena Gomez,Back to You,-,16,5,,,,
84,-,Chris de Burgh,The Bells of Christmas,-,66,1,,,,
85,down,Sam Smith,How Do You Sleep?,70,9,8,8,2019-10-06,6,2019-10-13
86,-,Migros Ensemble,Ensemble,-,17,1,,,,
87,-,Natasha Bedingfield,Shake up Christmas 2011 (Official Coca-Cola Christmas Song),-,29,1,,,,
88,down,Nico Santos,Safe,77,18,8,,,,
89,-,Louis Tomlinson,Two of Us,-,45,1,,,,
90,-,Trettmann & KitschKrieg,Zeit Steht (feat. Alli Neumann),-,77,2,,,,
91,-,Charlie Hole,There Will Be No King,-,73,2,,,,
92,-,Ed Sheeran,I Don't Care (Acoustic),-,67,2,,,,
93,-,Elton John,Step Into Christmas (Remastered),-,93,1,,,,
94,-,Lisa Oribasi,Memories,-,94,1,,,,
95,-,Veronica Fusaro,lie to me,-,29,5,,,,
96,down,Nick Mellow,Fatal,57,22,5,,,,
97,-,Coolio,Gangsta's Paradise (feat. L.V.),-,33,1,,,,
98,down,Rita Ora,Let You Love Me,63,30,5,,,,
99,down,Julia Michaels,17,96,69,3,,,,
100,-,Pet Shop Boys,Dreamland (feat. Years & Years),-,67,1,,,,
