Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lizzo,About Damn Time,1,1,13,,,,
2,up,OneRepublic,West Coast,2,1,21,,,,
3,up,Joya Marleen,Next to you,3,1,8,,,,
4,up,Elley Duhé,MIDDLE OF THE NIGHT,4,2,15,,,,
5,up,Glass Animals,Heat Waves,6,1,47,75,2021-02-28,71,2021-03-07
6,down,The Kid LAROI,Thousand Miles,5,5,12,,,,
7,up,Gavin James,Greatest Hits,11,1,40,,,,
8,down,Dabu Fantastic,Under Em Schirm,7,4,15,,,,
9,down,Bastian Baker,The Way It Is,8,1,38,,,,
10,up,Adele,Oh My God,14,2,29,,,,
11,up,Mattiu,Va Lunsch,13,11,8,,,,
12,up,Gayle,abcdefu,12,3,34,,,,
13,up,Stephan Eicher,Le Plus Léger Au Monde,37,12,4,,,,
14,down,James Blunt,Unstoppable,10,3,36,,,,
15,up,Benji & Fede,Dove e quando,91,4,136,,,,
16,up,James Blunt,Love Under Pressure,23,2,44,,,,
17,down,ZIAN,We Need Time,9,8,14,,,,
18,down,Jovanotti & sixpm,Sensibile all'estate,16,12,4,,,,
19,up,Charlie Puth,Light Switch,79,2,25,,,,
20,up,OneRepublic,Sunshine (feat. AISHA),60,3,13,,,,
21,up,Joji,Glimpse of Us,21,21,2,,,,
22,-,Cian Ducrot,All For You,-,22,8,,,,
23,-,Paolo Nutini,Children Of The Stars,-,23,2,,,,
24,down,Milow,How Love Works,19,12,12,,,,
25,up,Shakira,"Whenever, Wherever",29,15,45,33,2020-02-09,33,2020-02-09
26,up,Griff & Sigrid,Head on Fire,59,4,24,,,,
27,up,Andryy,Kafitasse,35,19,6,,,,
28,down,Sam Fischer,All My Loving,18,18,3,,,,
29,up,Aidan Martin,Good Things Take Time,51,24,6,,,,
30,up,Ewan Mainwood,Do You Ever Think About Me,52,13,3,,,,
31,-,Pat Burgener,Low,-,14,8,,,,
32,-,Les Happycuriens,En toute liberté,-,28,1,,,,
33,-,No Doubt,Don't Speak,-,17,21,,,,
34,up,ZIAN,Grateful,39,9,23,,,,
35,down,Måneskin,Beggin,25,1,56,,,,
36,down,Sia,Unstoppable,30,10,115,81,2019-11-10,81,2019-11-10
37,down,Amy Macdonald,This Is the Life,15,15,70,,,,
38,down,Hecht,Sommervögel,20,9,13,,,,
39,down,Duncan Laurence,Arcade,24,1,70,88,2021-02-28,69,2021-03-14
40,up,Harry Styles,Watermelon Sugar,88,1,110,85,2019-11-17,2,2020-08-23
41,up,Natalie Imbruglia,Torn,97,29,51,,,,
42,up,Michael Patrick Kelly,Beautiful Madness,56,1,116,,,,
43,-,P!nk,Irrelevant,-,2,1,,,,
44,up,Les Happycuriens,J'veux pas savoir,92,12,4,,,,
45,-,Ed Sheeran,One Life,-,39,2,,,,
46,-,Paolo Nutini,Through The Echoes,-,6,9,,,,
47,-,Don Johnson,Tell It Like It Is,-,47,3,,,,
48,-,Eros Ramazzotti,Cose della vita (Can't Stop Thinking of You) [with Tina Turner],-,11,64,,,,
49,up,Ava Max,Sweet but Psycho,85,11,124,77,2019-10-06,77,2019-10-06
50,down,OneRepublic,Love Runs Out,36,1,61,,,,
51,down,Avril Lavigne,Complicated,26,17,68,,,,
52,down,ZIAN,Old Again,33,3,31,,,,
53,up,Mimi Webb,House On Fire,87,13,19,,,,
54,-,Bastian Baker,Leave a Scar,-,48,3,,,,
55,up,Mark Forster,Übermorgen,73,2,93,,,,
56,down,Celine Hales,Not Your Problem,41,11,3,,,,
57,down,Nico Santos,Would I Lie To You,42,1,34,,,,
58,down,Brainchild,The Day You Leave,31,21,4,,,,
59,up,Men At Work,Down Under,65,30,16,,,,
60,-,Glee Cast,Physical (Glee Cast Version) [feat. Olivia Newton-John],-,60,1,,,,
61,-,Feargal Sharkey,A Good Heart,-,25,13,,,,
62,-,Beyoncé,BREAK MY SOUL,-,22,3,,,,
63,-,Taxi,Campari Soda,-,63,1,,,,
64,-,Eliane,Playground Love,-,64,1,,,,
65,-,Nina Valotti,Wie's isch gsi,-,65,1,,,,
66,down,The Goo Goo Dolls,"Yeah, I Like You",17,8,2,,,,
67,up,Dua Lipa,Love Again,67,1,48,96,2020-04-05,96,2020-04-05
68,-,Celine Hales,You Care (feat. James Gruntz),-,68,2,,,,
69,up,Jonas Brothers,Sucker,89,2,127,32,2019-10-06,32,2019-10-06
70,up,Ava Max,Torn,82,4,125,41,2019-10-06,41,2019-10-06
71,-,Paul McCartney,Hope of Deliverance,-,31,6,,,,
72,-,James Arthur,Emily,-,2,36,,,,
73,-,Adele,Set Fire to the Rain,-,31,21,,,,
74,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],63,11,73,,,,
75,-,Cyndi Lauper,Girls Just Want To Have Fun,-,32,6,,,,
76,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",69,17,100,,,,
77,-,Ten Sharp,You (Radio Edit),-,77,1,,,,
78,-,Joan Osborne,One of Us,-,78,1,,,,
79,-,James Blunt,Cold,-,2,120,,,,
80,down,Irene Cara,Flashdance...What a Feeling (Radio Edit),48,22,21,,,,
81,-,ABBA,Take a Chance On Me,-,33,9,,,,
82,-,Lilian Renaud,Combien d’airs (Radio Edit),-,29,7,,,,
83,-,Helena Hallberg,Blind,-,83,1,,,,
84,-,Bon Jovi,"It's My Life (Live In Toronto, Ontario/2000)",-,31,23,,,,
85,-,Belinda Carlisle,Circle In the Sand (7” Mix),-,62,1,,,,
86,down,ZAYN,Dusk Till Dawn (feat. Sia),77,15,79,,,,
87,-,"Fedez, Tananai & Mara Sattei",LA DOLCE VITA,-,44,3,,,,
88,-,Bruno Mars,Just the Way You Are,-,13,41,,,,
89,-,Depeche Mode,Personal Jesus,-,54,5,,,,
90,-,Bruno Mars,Marry You,-,47,37,,,,
91,-,Ellie Goulding,Lights (Single Version),-,15,52,,,,
92,-,Rickenbacher,I Don't Care,-,68,2,,,,
93,-,Charles & Eddie,24-7-365,-,65,4,,,,
94,-,John Farnham,Everytime You Cry (with Human Nature) [With Human Nature],-,94,2,,,,
95,-,Run,Devil Inside Me,-,34,3,,,,
96,-,Roxette,Fading Like a Flower (Every Time You Leave),-,76,1,,,,
97,-,Madonna,Like a Prayer,-,16,58,,,,
98,down,Nicole Bernegger,Yes to You,40,40,2,,,,
99,down,Mabel,Don't Call Me Up,44,4,134,95,2019-10-13,95,2019-10-13
100,-,Ritschi,Umami,-,71,1,,,,
