Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Gregory,Never Look Back,1,1,33,,,,
2,up,Henry Moodie,pick up the phone,2,1,25,,,,
3,up,Taylor Swift,Cruel Summer,4,1,15,,,,
4,down,Ray Dalton,Do It Again,3,1,30,,,,
5,up,Michael Schulte,Waterfall,5,4,7,,,,
6,up,Pegasus,Nothing Holding Me Down,11,5,29,,,,
7,up,ÁSDÍS,Angel Eyes,7,4,17,,,,
8,up,Band Aid 30,Do They Know It's Christmas? (2014),16,5,4,,,,
9,down,Picture This,Leftover Love,8,3,12,,,,
10,up,Michael Patrick Kelly,O.K.O,10,8,10,,,,
11,-,Tate McRae,greedy,-,11,1,,,,
12,down,Loi,Gold,9,1,57,,,,
13,down,David Kushner,Daylight,12,1,35,,,,
14,down,Aden Foyer,The Ballet Girl,6,1,37,,,,
15,up,Jared Lembo,Counting Days,40,4,5,,,,
16,up,Loi,Am I Enough,57,1,2,,,,
17,up,Ed Sheeran,American Town,24,12,10,,,,
18,down,Spandau Ballet,True,17,1,69,,,,
19,up,Michael Patrick Kelly,Wonders,20,1,50,,,,
20,down,The Kolors,ITALODISCO,18,3,23,,,,
21,up,Remo Forrer,Long Year,25,14,2,,,,
22,down,Calum Scott & Zoe Wees,At Your Worst,21,8,6,,,,
23,down,Henry Moodie,you were there for me,15,1,62,,,,
24,-,Florencia Yunis,Nadie Como Tú,-,24,3,,,,
25,down,Linda Elys,House on Fire,14,1,6,,,,
26,up,Migros Ensemble,Ensemble,92,17,12,,,,
27,up,Andryy,Bruchpilot,66,18,6,,,,
28,down,ClockClock,Over,13,5,30,,,,
29,down,Katie Gregson-MacLeod,September,23,16,8,,,,
30,up,Alvaro Soler,Muero,54,7,31,,,,
31,up,James Blunt,All The Love That I Ever Needed,35,23,6,,,,
32,up,Zoe Wees,Lightning,36,11,3,,,,
33,up,Tom Gregory,Forget Somebody,33,2,58,,,,
34,down,Remo Forrer,Watergun,31,1,41,,,,
35,up,Argyle,Relentless,48,19,10,,,,
36,up,Paul Russell,Lil Boo Thang,87,17,13,,,,
37,up,Backstreet Boys,Quit Playing Games (With My Heart),82,13,91,,,,
38,-,Bastian Baker,Call Me in L.A.,-,2,71,,,,
39,down,Darlene Love,All Alone on Christmas,28,14,10,,,,
40,down,Miley Cyrus,Track 2,22,11,13,,,,
41,up,Katy Perry,Firework,42,26,22,,,,
42,up,P!nk,Irrelevant,90,2,67,,,,
43,-,Vanessa Finzer,Note by Note,-,42,1,,,,
44,up,Maroon 5,Memories,61,1,117,36,2019-10-06,2,2019-11-17
45,up,Joya Marleen,Next to you,80,1,81,,,,
46,-,Madonna,La Isla Bonita,-,26,46,,,,
47,up,Rihanna,Diamonds,68,24,119,,,,
48,up,Robbie Williams,Merry Xmas Everybody (feat. Jamie Cullum),58,34,4,,,,
49,down,ClockClock,Someone Else,32,4,64,,,,
50,down,Nickless,Let You Down,30,21,3,,,,
51,down,RIANA,Losloh,19,19,2,,,,
52,down,Picture This,Get On My Love,26,2,53,,,,
53,-,Christina Aguilera,Genie In a Bottle,-,53,2,,,,
54,down,Mark Forster,Übermorgen,41,2,141,,,,
55,-,Bianca Ryan,Why Couldn't It Be Christmas Everyday?,-,46,1,,,,
56,-,Leony,Somewhere in Between,-,2,33,,,,
57,up,Iñigo Quintero,Si No Estás,64,5,5,,,,
58,down,Avril Lavigne,Complicated,45,17,116,,,,
59,up,James Arthur,Blindside,71,15,14,,,,
60,down,Remo Forrer,Not Okay,34,34,5,,,,
61,-,Nick Kamen,I Promised Myself,-,16,24,,,,
62,-,Dua Lipa,Dance The Night,-,2,25,,,,
63,down,Elton John & Britney Spears,Hold Me Closer,39,1,67,,,,
64,-,Joy Denalane,Hideaway,-,64,1,,,,
65,-,Gavin James,White Noise,-,65,1,,,,
66,up,Aden Foyer,Galileo Galilei,97,51,3,,,,
67,down,OneRepublic,Run,44,1,108,,,,
68,-,Céline Dion,I Met an Angel (On Christmas Day),-,32,5,,,,
69,up,Adele,Rolling In the Deep,70,11,133,,,,
70,-,Argyle,Rain (feat. Chiara Castelli),-,20,11,,,,
71,-,Adele,Set Fire to the Rain,-,31,48,,,,
72,up,No Doubt,Don't Speak,98,17,84,,,,
73,down,Coldplay,Viva La Vida,72,21,49,,,,
74,-,Andreas Bourani,Auf uns,-,63,7,,,,
75,down,Amy Macdonald,This Is the Life,69,15,131,,,,
76,-,Bananarama,Robert De Niro's Waiting,-,45,16,,,,
77,up,Dean Martin,"Rudolph, The Red-Nosed Reindeer",96,47,3,,,,
78,-,Sophie B. Hawkins,Right Beside You,-,69,3,,,,
79,down,LEILA,Love the game,75,28,4,,,,
80,-,Alice Cooper,Poison (Single Version),-,69,2,,,,
81,-,Robbie Williams,Feel,-,32,7,,,,
82,-,Kings Elliot,Never Be Mine,-,51,3,,,,
83,-,Adele,Someone Like You,-,13,61,,,,
84,down,Ed Sheeran & Justin Bieber,I Don't Care,27,1,85,31,2019-10-06,23,2019-11-17
85,-,Chris Isaak,Wicked Game (Remastered Version),-,85,1,,,,
86,-,Natalie Imbruglia,Torn,-,29,102,,,,
87,-,a-ha,Take On Me,-,26,50,,,,
88,-,Belinda Carlisle,Heaven Is a Place On Earth,-,21,44,,,,
89,-,Ava Max,Sweet but Psycho,-,11,150,77,2019-10-06,77,2019-10-06
90,down,Alvaro Soler,La Cintura,84,33,28,,,,
91,-,Jain,Night Heights,-,91,1,,,,
92,-,Shawn Mendes & Camila Cabello,Señorita,-,1,125,1,2019-10-06,1,2019-10-06
93,-,East 17,Stay Another Day,-,73,4,,,,
94,-,Pegasus,Come Down With Me,-,57,6,,,,
95,-,Garland Jeffreys,Matador,-,26,18,,,,
96,-,a-ha,Forever Not Yours,-,85,1,,,,
97,-,F.R. David,Words (Original Version 1982),-,23,22,,,,
98,-,Ed Sheeran,Eyes Closed,-,13,22,,,,
99,-,Laura Branigan,Self Control,-,25,61,,,,
100,-,Nelly Furtado & James Morrison,Broken Strings (feat. James Morrison),-,72,1,,,,
