Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elton John & Britney Spears,Hold Me Closer,1,1,10,,,,
2,up,Joya Marleen,Next to you,2,1,23,,,,
3,up,P!nk,Irrelevant,3,2,16,,,,
4,up,Nico Santos,Weekend Lover,4,3,11,,,,
5,up,OneRepublic,West Coast,5,1,36,,,,
6,up,Bastian Baker,Call Me in L.A.,9,2,15,,,,
7,up,Dermot Kennedy,Kiss Me,18,1,7,,,,
8,up,Charlotte Lawrence,Morning,12,8,5,,,,
9,down,Elley Duhé,MIDDLE OF THE NIGHT,6,2,30,,,,
10,up,Lizzo,About Damn Time,10,1,28,,,,
11,up,Dabu Fantastic,Liebi Passiert (Radio Edit),23,9,2,,,,
12,down,Pegasus,Come Home (Single Version),7,6,9,,,,
13,up,Fil Bo Riva,Running in Circles,16,13,7,,,,
14,down,Olly Murs,Die Of A Broken Heart,13,9,4,,,,
15,down,Glass Animals,Heat Waves,8,1,62,75,2021-02-28,71,2021-03-07
16,up,Stefanie Heinzmann,Carry the World,20,10,11,,,,
17,up,Charlie Puth,Smells Like Me,43,17,5,,,,
18,-,Suite Machine,Ready for It All,-,5,6,,,,
19,down,Gavin James,Greatest Hits,11,1,55,,,,
20,-,Nick Mellow,Who I Am,-,8,1,,,,
21,down,ClockClock,Someone Else,19,4,7,,,,
22,up,Charlie Puth,Light Switch,28,2,40,,,,
23,-,Milow,Until The Sun Comes Up (feat. Skip Marley),-,23,4,,,,
24,down,Gayle,abcdefu,14,3,49,,,,
25,down,Nicky Youre & Dazy,Sunroof,15,3,10,,,,
26,up,Henry Moodie,you were there for me,98,1,4,,,,
27,down,Bastian Baker,The Way It Is,22,1,53,,,,
28,up,Paolo Nutini,Children Of The Stars,40,23,9,,,,
29,-,Trauffer,Glöggelä,-,29,2,,,,
30,-,Stephan Eicher,Lieblingslaebe,-,30,2,,,,
31,up,James Blunt,Unstoppable,64,3,51,,,,
32,down,Remo Forrer,Out Loud,25,7,9,,,,
33,down,Eurythmics,Sweet Dreams (Are Made of This),32,13,42,,,,
34,down,Nicole Bernegger,Crescent Moon,21,16,3,,,,
35,down,Paolo Nutini,Through The Echoes,27,6,22,,,,
36,-,Harry Styles,Adore You,-,2,90,24,2019-12-08,6,2020-04-19
37,down,Mark Forster,Übermorgen,36,2,106,,,,
38,-,Two & The Sun,Coastline,-,28,1,,,,
39,up,ZIAN,Old Again,39,3,42,,,,
40,-,ZIAN,Life Of Lies,-,27,1,,,,
41,down,James Blunt,Love Under Pressure,26,2,57,,,,
42,up,Nico Santos,One Day (I'm Gonna Break Your Heart),55,9,2,,,,
43,-,Zoe Wees,Daddy's Eyes,-,30,3,,,,
44,-,Sophie and the Giants,We Own The Night,-,22,1,,,,
45,-,Adel Tawil,Niemandsland,-,45,1,,,,
46,-,Adele,Set Fire to the Rain,-,31,28,,,,
47,-,Bruno Mars,Just the Way You Are,-,13,44,,,,
48,up,OneRepublic,Love Runs Out,72,1,73,,,,
49,-,Katy Perry,Roar,-,21,70,,,,
50,up,Rihanna,Diamonds,100,24,75,,,,
51,down,Avril Lavigne,Complicated,31,17,80,,,,
52,-,Martin Schenkel,Day Off,-,26,12,,,,
53,up,Eros Ramazzotti,Cose della vita (Can't Stop Thinking of You) [with Tina Turner],65,11,77,,,,
54,-,The Bangles,Manic Monday,-,54,1,,,,
55,up,Jason Derulo,Vertigo (feat. Jordin Sparks),57,19,32,,,,
56,-,Patrick Nuo,Crazy,-,56,1,,,,
57,-,James Blunt,Heart To Heart,-,38,3,,,,
58,-,ZIAN,Grateful,-,9,26,,,,
59,-,Ricky Martin,Nobody Wants to Be Lonely (with Christina Aguilera) [With Christina Aguilera],-,31,12,,,,
60,-,Carole King,City Streets,-,60,2,,,,
61,-,Charlyn,Remembering You,-,61,1,,,,
62,down,Amy Macdonald,This Is the Life,61,15,83,,,,
63,down,DANA,Whole,45,16,4,,,,
64,-,Andryy,Rückspiegel,-,34,3,,,,
65,-,ZID,90 Summernächt,-,19,1,,,,
66,down,Emma Steinbakken,Can't Fight This Feeling,24,14,2,,,,
67,up,Depeche Mode,Personal Jesus,80,54,7,,,,
68,down,Harry Styles,Watermelon Sugar,67,1,122,85,2019-11-17,2,2020-08-23
69,-,Phil Collins,Can't Stop Loving You (2016 Remastered),-,68,3,,,,
70,-,Tacchi,Supermercato,-,13,5,,,,
71,down,ZAYN,Dusk Till Dawn (feat. Sia),53,15,91,,,,
72,up,Nick Kamen,I Promised Myself,76,16,13,,,,
73,-,Howard Carpendale,"Ti amo (Live aus dem Tempodrom, Berlin / 2015)",-,64,1,,,,
74,-,Chris de Burgh,Confession,-,74,2,,,,
75,-,Robbie Williams,Supreme,-,75,1,,,,
76,up,Duncan Laurence,Arcade,96,1,83,88,2021-02-28,69,2021-03-14
77,-,Tom Gregory,Small Steps,-,2,129,,,,
78,-,Roxette,The Look,-,39,10,100,2019-12-15,100,2019-12-15
79,-,Adele,Oh My God,-,2,38,,,,
80,-,Katy Perry,Hot N Cold,-,42,14,,,,
81,-,Haddaway,What Is Love,-,65,1,,,,
82,-,Richard Marx,Right Here Waiting,-,81,3,,,,
83,-,Garland Jeffreys,Matador,-,26,12,,,,
84,down,Michael Patrick Kelly,Beautiful Madness,38,1,129,,,,
85,-,Cyndi Lauper,Time After Time,-,32,25,,,,
86,-,Ben Wylen,I Can't Give You What You Want (Living Room Sessions),-,86,1,,,,
87,up,Camen,More Than Ever,87,75,3,,,,
88,down,Backstreet Boys,Quit Playing Games (With My Heart),30,13,61,,,,
89,-,Two & The Sun,Expectations,-,82,2,,,,
90,-,Ta’Shan,This Time,-,56,6,,,,
91,-,James Arthur,Emily,-,2,43,,,,
92,down,OneRepublic,Sunshine (feat. AISHA),63,3,23,,,,
93,down,Beyoncé,BREAK MY SOUL,92,22,17,,,,
94,-,Masquerade,Guardian Angel,-,75,1,,,,
95,-,Tina Turner,The Best,-,88,2,,,,
96,down,Doja Cat,Woman,95,4,51,,,,
97,-,Shocking Blue,Venus,-,57,7,,,,
98,-,Amy Macdonald,Woman of the World,-,67,2,,,,
99,-,Belinda Carlisle,Heaven Is a Place On Earth,-,21,16,,,,
100,-,Anne-Marie,2002,-,7,106,,,,
