Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elton John & Britney Spears,Hold Me Closer,1,1,13,,,,
2,up,P!nk,Irrelevant,2,2,19,,,,
3,up,Joya Marleen,Next to you,4,1,26,,,,
4,up,Dermot Kennedy,Kiss Me,8,1,10,,,,
5,up,Bastian Baker,Call Me in L.A.,5,2,18,,,,
6,up,Henry Moodie,you were there for me,7,1,7,,,,
7,down,OneRepublic,West Coast,3,1,39,,,,
8,up,Nicky Youre & Dazy,Sunroof,11,3,13,,,,
9,down,Nico Santos,Weekend Lover,6,3,14,,,,
10,up,ClockClock,Someone Else,13,4,10,,,,
11,down,Stefanie Heinzmann,Carry the World,10,10,14,,,,
12,down,Glass Animals,Heat Waves,9,1,65,75,2021-02-28,71,2021-03-07
13,down,Pegasus,Come Home (Single Version),12,6,12,,,,
14,up,Tom Gregory,Forget Somebody,53,2,3,,,,
15,down,Gavin James,Greatest Hits,14,1,58,,,,
16,up,Lizzo,About Damn Time,17,1,31,,,,
17,down,Dabu Fantastic,Liebi Passiert (Radio Edit),16,9,5,,,,
18,-,Pat Burgener & Oddbox,Fallin' In Love,-,18,1,,,,
19,-,ZID,90 Summernächt,-,19,2,,,,
20,up,Elley Duhé,MIDDLE OF THE NIGHT,28,2,33,,,,
21,-,Nicole Bernegger,Crescent Moon,-,16,5,,,,
22,down,Olly Murs,Die Of A Broken Heart,19,9,7,,,,
23,up,Bastian Baker,The Way It Is,69,1,56,,,,
24,-,Loi,Gold,-,1,2,,,,
25,up,Nick Mellow,Who I Am,49,8,4,,,,
26,up,Aime Simone,Shining Light,71,15,2,,,,
27,down,James Blunt,Love Under Pressure,18,2,60,,,,
28,up,Emma Steinbakken,Can't Fight This Feeling,63,14,5,,,,
29,-,Hecht,Sommervögel,-,9,27,,,,
30,down,Charlotte Lawrence,Morning,15,8,8,,,,
31,-,Paul McCartney,Hope of Deliverance,-,31,7,,,,
32,up,Benson Boone,In The Stars,37,19,3,,,,
33,down,Charlie Puth,Light Switch,21,2,43,,,,
34,down,Rihanna,Diamonds,33,24,77,,,,
35,up,Eros Ramazzotti,Cose della vita (Can't Stop Thinking of You) [with Tina Turner],72,11,80,,,,
36,down,Hecht,Gheie,20,11,2,,,,
37,up,James Blunt,Unstoppable,40,3,54,,,,
38,-,Laura Branigan,Self Control,-,25,23,,,,
39,-,The Kelly Family,Grateful,-,31,2,,,,
40,-,Sia,Unstoppable,-,10,129,81,2019-11-10,81,2019-11-10
41,-,Gayle,abcdefu,-,3,51,,,,
42,-,MARYNE,Overthinking,-,16,1,,,,
43,up,Backstreet Boys,Quit Playing Games (With My Heart),62,13,63,,,,
44,up,Shakira,"Whenever, Wherever",52,15,56,33,2020-02-09,33,2020-02-09
45,-,OMC,How Bizarre,-,45,3,,,,
46,-,Katy Perry,Roar,-,21,72,,,,
47,down,Jason Derulo,Vertigo (feat. Jordin Sparks),32,19,35,,,,
48,-,John Farnham,You're the Voice,-,48,2,,,,
49,up,Tacchi,Supermercato,58,13,8,,,,
50,down,OneRepublic,Run,44,1,63,,,,
51,-,Griff & Sigrid,Head on Fire,-,4,39,,,,
52,-,Forest Blakk,Another Love Song,-,52,1,,,,
53,down,DANA,Whole,47,16,6,,,,
54,-,Ava Max,Torn,-,4,131,41,2019-10-06,41,2019-10-06
55,down,Madonna,Like a Prayer,25,16,73,,,,
56,-,Fine Young Cannibals,Good Thing,-,24,5,,,,
57,down,Mark Forster,Übermorgen,36,2,109,,,,
58,-,Paolo Nutini,Children Of The Stars,-,23,11,,,,
59,up,a-ha,Take On Me,91,26,20,,,,
60,-,Michelle Branch,You Set Me Free,-,60,2,,,,
61,-,Chris de Burgh,Missing You,-,61,1,,,,
62,-,Frida,Here We'll Stay (feat. Phil Collins),-,59,5,,,,
63,up,5 Seconds of Summer,Bad Omens,81,53,3,,,,
64,-,Amy Macdonald,This Is the Life,-,15,85,,,,
65,-,Yazoo,Don't Go,-,65,1,,,,
66,-,Maja Remensberger,Secret World,-,46,5,,,,
67,-,Patrick Harbor,Light Me Up,-,67,1,,,,
68,down,Zoe Wees,Daddy's Eyes,41,30,5,,,,
69,-,No Doubt,Don't Speak,-,17,34,,,,
70,up,ZAYN,Dusk Till Dawn (feat. Sia),74,15,93,,,,
71,-,Milow,Until The Sun Comes Up (feat. Skip Marley),-,23,5,,,,
72,-,Hot Chip,Eleanor,-,17,2,,,,
73,-,Irene Cara,Flashdance...What a Feeling (Radio Edit),-,22,28,,,,
74,down,Michael Bolton,Love Is a Wonderful Thing,57,42,9,,,,
75,down,ZIAN,Old Again,43,3,45,,,,
76,down,Anne-Marie,2002,75,7,108,,,,
77,-,Robbie Williams,Marry Me,-,77,1,,,,
78,-,Chris Samuel,Tell Me Tomorrow,-,78,1,,,,
79,-,Anna Rossinelli,Broken Hearted,-,79,1,,,,
80,down,Charlie Puth,Loser,29,29,3,,,,
81,-,Harry Styles,Watermelon Sugar,-,1,124,85,2019-11-17,2,2020-08-23
82,-,Culture Club,Do You Really Want To Hurt Me,-,59,2,,,,
83,down,ZIAN,Life Of Lies,59,27,4,,,,
84,-,Spandau Ballet,Through the Barricades,-,84,1,,,,
85,-,Irene Cara,Flashdance...What a Feeling,-,35,4,,,,
86,-,Annie Lennox,"No More ""I Love You's""",-,85,2,,,,
87,-,Pegasus,Come Home,-,9,8,,,,
88,-,Calema & DJ Youcef,Te Amo (DJ Youcef Remix),-,17,1,,,,
89,-,Mighty Oaks,Mexico,-,89,1,,,,
90,-,Two & The Sun,Come Away with Me,-,35,6,,,,
91,-,Bruno Mars,Grenade,-,68,5,,,,
92,-,Alec Benjamin,Let Me Down Slowly,-,2,84,,,,
93,-,OneRepublic,Sunshine (feat. AISHA),-,3,24,,,,
94,-,Kenny Rankin,More Than You Know,-,85,2,,,,
95,-,Sinéad O'Connor,Nothing Compares 2 U,-,24,1,,,,
96,-,Katy Perry,I Kissed a Girl,-,64,5,,,,
97,-,Rita Ora,I Will Never Let You Down,-,60,11,,,,
98,-,Adele,Set Fire to the Rain,-,31,30,,,,
99,down,Imagine Dragons,Enemy (Radio Edit),96,15,13,,,,
100,-,Ellie Goulding,Lights (Single Version),-,15,57,,,,
