Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,3,1,36,75,2021-02-28,71,2021-03-07
2,down,Bastian Baker,The Way It Is,1,1,27,,,,
3,up,OneRepublic,Sunshine (feat. AISHA),7,3,3,,,,
4,up,Adele,Oh My God,5,2,18,,,,
5,down,Gavin James,Greatest Hits,4,1,29,,,,
6,up,Elley Duhé,MIDDLE OF THE NIGHT,19,2,4,,,,
7,up,Nico Santos,Would I Lie To You,10,1,23,,,,
8,up,James Blunt,Unstoppable,9,3,25,,,,
9,down,Charlie Puth,Light Switch,2,2,14,,,,
10,up,Gayle,abcdefu,14,3,23,,,,
11,up,Demi Lovato,Cool for the Summer,13,11,6,,,,
12,up,Shem Thomas,Same Boat,35,8,9,,,,
13,-,Marius Bear,Boys Do Cry,-,1,3,,,,
14,up,Lizzo,About Damn Time,38,1,2,,,,
15,down,Emma Steinbakken,This One's On Me,6,6,6,,,,
16,up,ZIAN,We Need Time,20,8,3,,,,
17,up,Valentina Tioli,Se tu sei con me,31,17,7,,,,
18,down,Duncan Laurence,Arcade,12,1,59,88,2021-02-28,69,2021-03-14
19,down,Ladina,Friends,15,4,7,,,,
20,up,OneRepublic,Run,28,1,51,,,,
21,up,ZIAN,Grateful,24,9,12,,,,
22,up,Dabu Fantastic,Under Em Schirm,25,4,4,,,,
23,-,Tasmin Archer,Sleeping Satellite,-,23,26,,,,
24,up,Dua Lipa,Love Again,69,1,40,96,2020-04-05,96,2020-04-05
25,up,Mimi Webb,House On Fire,62,13,8,,,,
26,down,OneRepublic,Love Runs Out,23,1,51,,,,
27,down,Måneskin,Beggin,22,1,45,,,,
28,down,Caroline Alves,Kerosene,26,15,3,,,,
29,-,Tommaso Paradiso,Tutte le notti,-,29,1,,,,
30,-,Sia,Unstoppable,-,10,105,81,2019-11-10,81,2019-11-10
31,-,Форум,Давайте созвонимся,-,8,1,,,,
32,up,Jovanotti,La primavera,33,10,6,,,,
33,down,James Blunt,Love Under Pressure,17,2,34,,,,
34,down,Harry Styles,Watermelon Sugar,30,1,100,85,2019-11-17,2,2020-08-23
35,down,Michael Patrick Kelly,Beautiful Madness,34,1,105,,,,
36,down,OneRepublic,West Coast,18,1,10,,,,
37,up,Lo & Leduc,Affogato,37,13,6,,,,
38,-,Hecht,Sommervögel,-,9,2,,,,
39,-,Pat Burgener,Work It Out,-,6,11,,,,
40,up,Jason Derulo,Vertigo (feat. Jordin Sparks),40,19,15,,,,
41,up,Griff & Sigrid,Head on Fire,51,4,14,,,,
42,-,Eros Ramazzotti,Cose della vita (Can't Stop Thinking of You) [with Tina Turner],-,11,55,,,,
43,-,Eurythmics,Sweet Dreams (Are Made of This),-,13,23,,,,
44,-,Alphaville,Big In Japan,-,44,1,,,,
45,up,Nena,Genau jetzt,70,9,77,,,,
46,down,thorn,Crawling,11,11,10,,,,
47,up,James Blunt,The Truth,90,1,117,,,,
48,-,M-Beat,Mega Pop Tunes Mix & Blend,-,48,2,,,,
49,up,Mark Forster,Übermorgen,80,2,85,,,,
50,down,Benson Boone,GHOST TOWN,21,21,12,,,,
51,down,ZAYN,Dusk Till Dawn (feat. Sia),27,15,70,,,,
52,-,Patent Ochsner,Wo bisch du hüt z Nacht (MTV Unplugged),-,47,4,,,,
53,-,Alessia Cara,Scars to Your Beautiful,-,40,21,,,,
54,up,No Doubt,Don't Speak,87,17,11,,,,
55,-,a-ha,Take On Me,-,26,11,,,,
56,down,Backstreet Boys,Quit Playing Games (With My Heart),42,13,39,,,,
57,-,Depeche Mode,Enjoy the Silence,-,56,1,,,,
58,-,Zucchero,Senza una donna (Without a Woman) [feat. Paul Young],-,58,1,,,,
59,down,Mabel,Don't Call Me Up,45,4,123,95,2019-10-13,95,2019-10-13
60,-,Spandau Ballet,True,-,1,12,,,,
61,-,Bon Jovi,Bed of Roses,-,30,10,,,,
62,-,Tom Gregory,Small Steps,-,2,123,,,,
63,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",44,17,90,,,,
64,-,The Kid LAROI,Thousand Miles,-,5,1,,,,
65,up,Benji & Fede,Dove e quando,77,4,127,,,,
66,-,Scissor Sisters,I Don't Feel Like Dancin' (Radio Edit),-,28,5,,,,
67,-,Pegasus,Metropolitans,-,39,18,,,,
68,-,Pet Shop Boys,It's a Sin,-,47,2,,,,
69,down,James Arthur,Emily,36,2,31,,,,
70,-,Shawn Mendes & Camila Cabello,Señorita,-,1,119,1,2019-10-06,1,2019-10-06
71,-,Savage Garden,To the Moon & Back,-,24,11,,,,
72,up,James Blunt,Adrenaline,86,20,7,,,,
73,-,Dave Bright,Gravity,-,58,3,,,,
74,down,Avril Lavigne,Complicated,71,17,58,,,,
75,-,Peter Cetera,Restless Heart,-,75,2,,,,
76,-,Bruno Mars,Marry You,-,47,32,,,,
77,up,Gregor Meyle,Keine ist wie Du,91,19,69,,,,
78,-,Dave Ruosch & Andreas Schmid,People Get Ready,-,68,3,,,,
79,-,Ricky Martin,Nobody Wants to Be Lonely (with Christina Aguilera) [With Christina Aguilera],-,31,9,,,,
80,down,Matt Simons,In Case You Missed It,41,18,4,,,,
81,-,Madonna,La Isla Bonita,-,26,26,,,,
82,-,Dotan,Numb,-,4,82,,,,
83,-,Ellie Goulding,Lights (Single Version),-,15,48,,,,
84,-,Cian Ducrot,All For You,-,22,2,,,,
85,-,Adele,Someone Like You,-,13,48,,,,
86,down,Milow,How Love Works,57,12,2,,,,
87,-,GAYLE,abc (nicer),-,9,16,,,,
88,-,Roxette,It Must Have Been Love,-,35,8,,,,
89,down,Jonas Brothers,Sucker,56,2,119,32,2019-10-06,32,2019-10-06
90,-,Rihanna,Diamonds,-,24,61,,,,
91,-,Donna Summer,She Works Hard for the Money,-,91,1,,,,
92,-,Backstreet Boys,I Want It That Way,-,25,35,,,,
93,-,Bee Gees,How Deep Is Your Love,-,36,1,,,,
94,-,Loco Escrito,Mi Culpa,-,19,58,,,,
95,-,Lisa Stansfield,All Around the World,-,76,1,,,,
96,-,Eurythmics,It's Alright (Baby's Coming Back) [2018 Remastered],-,96,1,,,,
97,-,Nick Mellow,Now Or Never,-,72,1,,,,
98,-,Susanna Hoffs,All I Want,-,84,1,,,,
99,down,George Cosby,Lonely Heartbeats,46,18,8,,,,
100,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],47,11,67,,,,
