Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mark Forster,Einmal,3,1,3,,,,
2,up,P!nk,Can We Pretend (feat. Cash Cash),2,2,3,77,2019-10-06,77,2019-10-06
3,down,Maroon 5,Memories,1,1,3,36,2019-10-06,2,2019-11-17
4,up,Ava Max,Torn,4,4,3,41,2019-10-06,41,2019-10-06
5,up,Tom Gregory,Small Steps,6,2,3,,,,
6,up,Benji & Fede,Dove e quando,13,4,3,,,,
7,up,Jonas Brothers,Only Human,8,2,3,42,2019-10-06,27,2019-11-03
8,down,Kygo & Whitney Houston,Higher Love,5,3,3,22,2019-10-06,20,2019-10-13
9,down,Shawn Mendes & Camila Cabello,Señorita,7,1,3,1,2019-10-06,1,2019-10-06
10,up,James Blunt,Cold,11,2,3,,,,
11,up,Aloe Blacc & Pegasus,Greatest Show On Earth,14,4,3,,,,
12,down,Sia,Unstoppable,10,10,3,81,2019-11-10,81,2019-11-10
13,up,Hecht,Besch ready für die Liebi vo mer?,15,4,3,,,,
14,down,Alec Benjamin,Let Me Down Slowly,12,2,3,,,,
15,up,Bastian Baker,Another Day,22,5,3,,,,
16,up,Sam Smith,How Do You Sleep?,19,9,3,8,2019-10-06,6,2019-10-13
17,up,Ed Sheeran,Beautiful People (feat. Khalid),17,5,3,13,2019-10-06,13,2019-10-06
18,up,Loco Escrito,Punto,37,6,3,,,,
19,-,MARYNE,You Should Know,-,19,1,,,,
20,up,Shawn Mendes,If I Can't Have You,31,12,3,63,2019-10-06,63,2019-10-06
21,down,The Script,The Last Time,16,16,3,,,,
22,up,Ava Max,So Am I,27,9,3,69,2019-10-06,69,2019-10-06
23,up,"Takagi & Ketra, Omi & Giusy Ferreri",Jambo,23,7,3,,,,
24,up,Justin Jesso,Getting Closer,29,8,3,,,,
25,up,Camila Cabello,Liar,28,9,3,23,2019-10-06,14,2019-10-27
26,down,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),25,12,3,,,,
27,up,Taylor Swift,You Need To Calm Down,40,12,3,44,2019-10-06,44,2019-10-06
28,up,Ava Max,Sweet but Psycho,32,11,3,77,2019-10-06,77,2019-10-06
29,up,James Arthur,Falling like the Stars,35,5,3,,,,
30,down,Mabel,Don't Call Me Up,18,4,3,95,2019-10-13,95,2019-10-13
31,down,OneRepublic,Rescue Me,21,6,3,72,2019-10-06,72,2019-10-06
32,-,Rain relax,Thunderstorm and Heavy Rain,-,32,1,,,,
33,up,Justin Timberlake,Say Something (feat. Chris Stapleton),39,15,3,,,,
34,up,Dabu Fantastic,Jagge,55,18,3,,,,
35,up,Panic! At the Disco,High Hopes,47,16,3,,,,
36,up,Sam Smith & Normani,Dancing with a Stranger,91,33,2,51,2019-10-06,51,2019-10-06
37,up,James Arthur,Quite Miss Home,54,37,3,,,,
38,down,Jonas Brothers,Sucker,24,2,3,32,2019-10-06,32,2019-10-06
39,up,Wincent Weiss,Hier mit dir,46,9,3,,,,
40,up,Veronica Fusaro,lie to me,43,29,3,,,,
41,up,Silbermond,In meiner Erinnerung,82,41,2,,,,
42,down,Loco Escrito,Mi Culpa,38,19,3,,,,
43,up,Adel Tawil,Ist da jemand,44,24,3,,,,
44,up,Patent Ochsner,Villajoyosa,52,26,3,,,,
45,-,Hecht,Heicho,-,24,2,,,,
46,up,Adel Tawil,Tu m'appelles (feat. PEACHY),56,10,3,,,,
47,down,P!nk,Walk Me Home,33,5,3,71,2019-10-20,71,2019-10-20
48,-,Lauv,I Like Me Better,-,29,2,,,,
49,down,Nico Santos,Safe,41,18,3,,,,
50,up,Damian Lynn,Wait,65,27,3,,,,
51,down,Anne-Marie,2002,42,7,3,,,,
52,down,"Ellie Goulding, Diplo & Swae Lee",Close to Me,26,22,3,,,,
53,-,Adele,Rolling In the Deep,-,11,2,,,,
54,up,Silbermond,Träum ja nur (Hippies),83,54,2,,,,
55,-,Marius Bear,Not Loud Enough,-,17,2,,,,
56,down,Zucchero,Freedom,20,20,3,,,,
57,up,James Arthur,Naked,94,24,3,,,,
58,up,Stefanie Heinzmann,Shadows,59,34,3,,,,
59,-,CNCO & Little Mix,Reggaetón Lento (Remix),-,59,1,,,,
60,down,Ed Sheeran & Justin Bieber,I Don't Care,30,1,3,31,2019-10-06,23,2019-11-17
61,up,Charlie Puth,Mother,71,42,3,,,,
62,down,Adel Tawil,Tu m'appelles (feat. PEACHY),9,5,3,,,,
63,-,Bligg,Us Mänsch (feat. Marc Sway),-,56,1,,,,
64,up,Pedestrians,Bad Side,64,26,3,,,,
65,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),77,5,2,43,2019-10-13,39,2019-11-10
66,down,Stefanie Heinzmann,Shadows,49,12,3,,,,
67,down,Normani,Motivation,45,34,3,79,2019-10-06,77,2019-10-13
68,down,Robbie Williams,Love My Life,57,21,3,,,,
69,-,Wincent Weiss,An Wunder,-,38,2,,,,
70,down,James Arthur,Empty Space,50,20,3,,,,
71,down,Rea Garvey,Kiss Me (Single Mix),34,22,3,,,,
72,-,Lennon Stella,Kissing Other People,-,34,1,,,,
73,up,Luca Hänni,Bella Bella,78,54,2,,,,
74,-,Max Giesinger,Legenden,-,63,1,,,,
75,-,Camila Cabello,Havana (feat. Young Thug),-,17,1,,,,
76,-,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,-,21,1,,,,
77,-,Atomic Kitten,Whole Again (Original Version),-,61,1,,,,
78,-,Justin Bieber,Sorry,-,78,1,,,,
79,down,"benny blanco, Tainy, Selena Gomez & J Balvin",I Can't Get Enough,76,59,3,,,,
80,-,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),-,28,2,,,,
81,-,Pegasus,Metropolitans,-,39,1,,,,
82,down,Loco Escrito,Adiós,48,22,3,,,,
83,-,Katy Perry,Roar,-,21,1,,,,
84,down,Jason Mraz,Have It All,58,40,3,,,,
85,-,Freschta Akbarzada,Meine 3 Minuten (feat. Sido) [From The Voice Of Germany],-,37,1,,,,
86,-,Adrian Stern,Amerika,-,86,1,,,,
87,-,Nek,Laura Non C'è,-,26,1,,,,
88,-,Robbie Williams,Santa Baby (feat. Helene Fischer),-,75,1,,,,
89,-,Adrian Sieber,I.O.U.,-,52,1,,,,
90,-,Seeed,G€ld,-,90,1,,,,
91,down,Max Giesinger,Legenden,90,37,2,,,,
92,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,19,2,,,,
93,down,Katy Perry,Never Really Over,63,8,2,79,2019-10-06,79,2019-10-06
94,-,Maroon 5,Girls Like You (feat. Cardi B),-,16,2,,,,
95,down,Selena Gomez,Back to You,80,16,2,,,,
96,-,Stefanie Heinzmann,Mother's Heart,-,32,1,,,,
97,-,"Tiësto, Jonas Blue & Rita Ora",Ritual,-,70,1,,,,
98,-,New Radicals,You Get What You Give,-,22,1,,,,
99,down,Rita Ora,Your Song,62,39,2,,,,
100,down,James Gruntz,You,69,20,3,,,,
