Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nico Santos,Would I Lie To You,3,1,7,,,,
2,up,James Blunt,Love Under Pressure,4,2,19,,,,
3,down,Glass Animals,Heat Waves,1,1,20,75,2021-02-28,71,2021-03-07
4,down,Gavin James,Greatest Hits,2,1,13,,,,
5,up,Gayle,abcdefu,5,3,7,,,,
6,up,OneRepublic,Love Runs Out,6,1,35,,,,
7,up,James Blunt,Unstoppable,16,3,9,,,,
8,down,Dua Lipa,Love Again,7,1,24,96,2020-04-05,96,2020-04-05
9,up,ZIAN,Old Again,10,3,8,,,,
10,up,Bastian Baker,The Way It Is,13,1,11,,,,
11,up,Hecht,Nimm Mech I Arm,12,5,9,,,,
12,up,James Blunt,The Truth,41,1,101,,,,
13,-,Westlife,Magic,-,13,1,,,,
14,up,Harry Styles,Watermelon Sugar,14,1,85,85,2019-11-17,2,2020-08-23
15,-,GAYLE,abc (nicer),-,9,2,,,,
16,up,James Arthur,Falling like the Stars,53,5,114,,,,
17,down,Duncan Laurence,Arcade,8,1,43,88,2021-02-28,69,2021-03-14
18,up,Ava Max,Sweet but Psycho,30,11,108,77,2019-10-06,77,2019-10-06
19,down,Måneskin,Beggin,17,1,29,,,,
20,up,Anna Rossinelli,Somebody Like You,37,10,12,,,,
21,up,ZAYN,Dusk Till Dawn (feat. Sia),77,15,55,,,,
22,down,Olivia Rodrigo,good 4 u,20,15,3,,,,
23,down,OneRepublic,Run,11,1,35,,,,
24,-,Baba Shrimps,Endlessly,-,15,8,,,,
25,up,Alle Farben,Alright (feat. KIDDO),29,25,3,,,,
26,down,James Arthur,Emily,9,2,15,,,,
27,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",26,17,78,,,,
28,down,Maroon 5,Memories (Cut Copy Remix),22,13,29,,,,
29,down,Benji & Fede,Dove e quando,24,4,114,,,,
30,down,Nea,Some Say,27,1,105,84,2020-03-01,84,2020-03-01
31,-,ZüriWest,Fingt Ds Glück Eim?,-,31,5,,,,
32,-,Kungs,Never Going Home,-,32,1,,,,
33,down,Natalie Imbruglia,Torn,32,29,36,,,,
34,-,Run,Devil Inside Me,-,34,1,,,,
35,-,Carla Bruni,Tout le monde,-,31,1,,,,
36,-,Don Mclean,American Pie,-,36,1,,,,
37,down,Nicholas Wells,Another Day,33,25,5,,,,
38,down,77 Bombay Street,Yellow Bus,19,5,15,,,,
39,up,Adele,Oh My God,98,2,2,,,,
40,-,Patrick Harbor,The One,-,40,1,,,,
41,down,Eros Ramazzotti,Cose della vita (Can't Stop Thinking of You) [with Tina Turner],23,11,41,,,,
42,-,Harry Styles,Adore You,-,2,86,24,2019-12-08,6,2020-04-19
43,-,Tom Gregory,Small Steps,-,2,109,,,,
44,-,Allie Farris,Losing All Control,-,44,1,,,,
45,down,Stefanie Heinzmann,In the End,21,17,36,,,,
46,-,ZIAN,Grateful,-,9,1,,,,
47,-,Madonna,Like a Prayer,-,16,38,,,,
48,-,Toto,Africa (Single Version),-,25,23,,,,
49,-,Leona Lewis,Bleeding Love,-,36,3,,,,
50,-,Backstreet Boys,Quit Playing Games (With My Heart),-,13,26,,,,
51,-,Luca Little,Autumn in May,-,51,5,,,,
52,-,Rislane and The Lovers,Gambling Night,-,51,1,,,,
53,down,Michael Patrick Kelly,Beautiful Madness,34,1,89,,,,
54,down,Adele,Can I Get It,49,16,4,,,,
55,down,Jake Wesley Rogers,Momentary,43,43,2,,,,
56,-,Shem Thomas,Feather on the Wind,-,45,4,,,,
57,-,Joni Mitchell,How Do You Stop,-,57,1,,,,
58,-,Doja Cat,Woman,-,4,20,,,,
59,-,Dave Kull,Into Your Arms,-,59,3,,,,
60,-,John Travolta & Olivia Newton-John,"You're the One That I Want (From ""Grease"" Original Motion Picture Soundtrack)",-,17,2,,,,
61,down,Amy Macdonald,This Is the Life,28,15,47,,,,
62,-,Depeche Mode,Personal Jesus,-,54,1,,,,
63,up,Mabel,Don't Call Me Up,75,4,109,95,2019-10-13,95,2019-10-13
64,-,Pharrell Williams,Happy (Oktoberfest Mix),-,17,48,,,,
65,down,Caroline Alves,Telephone,18,10,10,,,,
66,-,Shakira,"Whenever, Wherever",-,15,28,33,2020-02-09,33,2020-02-09
67,-,Roxette,Listen to Your Heart (Swedish Single Edit),-,26,7,,,,
68,-,Robbie Williams,Angels,-,68,3,,,,
69,-,Elton John,A Word In Spanish,-,69,1,,,,
70,-,Nick Kamen,I Promised Myself,-,16,6,,,,
71,down,Bruno Mars,Marry You,58,47,26,,,,
72,-,Nick Mellow,More of You,-,12,25,,,,
73,-,Miley Cyrus,Midnight Sky,-,73,1,14,2020-08-23,12,2020-10-25
74,-,Maíra,Too Deep,-,74,2,,,,
75,-,George Harrison,All Those Years Ago,-,75,1,,,,
76,-,Tasmin Archer,Sleeping Satellite,-,23,21,,,,
77,-,George Cosby,We Stand Alone,-,29,4,,,,
78,-,Cock Robin,Just Around the Corner,-,31,4,,,,
79,-,Nelly Furtado,All Good Things (Come to an End),-,31,5,,,,
80,-,Ten Sharp,You,-,46,1,,,,
81,-,Jonas Monar,Playlist (Radio Version),-,68,3,,,,
82,-,Phil Collins,Another Day in Paradise (2016 Remastered),-,26,15,,,,
83,-,Alison Moyet,All Cried Out,-,78,2,,,,
84,down,Gregor Meyle,Keine ist wie Du,38,19,59,,,,
85,down,Albert Hammond,The Free Electric Band,50,50,2,,,,
86,up,Katy Perry,I Kissed a Girl,99,64,3,,,,
87,-,Harry Styles,Sign of the Times,-,43,4,,,,
88,-,Rihanna,Diamonds,-,24,55,,,,
89,down,The Pointer Sisters,Jump (For My Love),54,54,3,,,,
90,down,Jonas Brothers,Only Human,87,2,99,42,2019-10-06,27,2019-11-03
91,-,JENNA,Over It,-,91,1,,,,
92,-,Dotan,Numb,-,4,78,,,,
93,down,Nena,Genau jetzt,15,9,64,,,,
94,-,Paul McCartney & Michael Jackson,Say Say Say,-,65,3,,,,
95,-,Madonna,La Isla Bonita,-,26,22,,,,
96,down,Justin Timberlake,Say Something (feat. Chris Stapleton),72,15,76,,,,
97,-,Faith No More,Easy,-,97,1,,,,
98,-,Coldplay,Viva La Vida,-,21,17,,,,
99,down,Lady Gaga,Poker Face,93,52,5,,,,
100,-,Jimmy Somerville,To Love Somebody,-,50,1,,,,
