Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Michael Patrick Kelly,Beautiful Madness,1,1,13,,,,
2,up,Harry Styles,Watermelon Sugar,3,1,9,85,2019-11-17,2,2020-08-23
3,down,James Blunt,The Truth,2,1,25,,,,
4,up,Dotan,Numb,5,4,6,,,,
5,up,P!nk,Can We Pretend (feat. Cash Cash),6,2,39,77,2019-10-06,77,2019-10-06
6,up,Nea,Some Say,7,1,30,84,2020-03-01,84,2020-03-01
7,down,Zoe Wees,Control,4,4,3,98,2020-09-20,85,2021-01-03
8,up,Dua Lipa,Break My Heart,8,6,14,97,2020-03-29,5,2020-06-28
9,up,Mark Forster,Übermorgen,11,2,8,,,,
10,down,Adel Tawil,1000 gute Gründe (Radio Edit),9,4,6,,,,
11,up,Maroon 5,Memories,12,1,39,36,2019-10-06,2,2019-11-17
12,up,Shawn Mendes & Camila Cabello,Señorita,16,1,39,1,2019-10-06,1,2019-10-06
13,down,Mabel,Don't Call Me Up,10,4,39,95,2019-10-13,95,2019-10-13
14,up,CRIMER,Eyes Off Me,18,7,5,,,,
15,up,Jonas Brothers,Sucker,28,2,39,32,2019-10-06,32,2019-10-06
16,up,Camila Cabello,Liar,85,9,36,23,2019-10-06,14,2019-10-27
17,-,Nicolas Dri,Flânerie matinale,-,12,20,,,,
18,up,Alois,After Life,34,10,5,,,,
19,down,Justin Jesso,Getting Closer,14,8,39,,,,
20,down,Loco Escrito,Punto,17,6,39,,,,
21,up,James Blunt,Cold,22,2,39,,,,
22,up,"Takagi & Ketra, Omi & Giusy Ferreri",Jambo,41,7,39,,,,
23,down,James Arthur,Falling like the Stars,13,5,39,,,,
24,up,Ava Max,So Am I,26,9,39,69,2019-10-06,69,2019-10-06
25,up,Hecht,Besch ready für die Liebi vo mer?,97,4,36,,,,
26,down,Jonas Brothers,Only Human,15,2,38,42,2019-10-06,27,2019-11-03
27,up,Millie Turner,Jungle,51,15,12,,,,
28,down,Kygo & Whitney Houston,Higher Love,27,3,39,22,2019-10-06,20,2019-10-13
29,up,Justin Timberlake,Say Something (feat. Chris Stapleton),43,15,38,,,,
30,up,Harry Styles,Adore You,32,2,34,24,2019-12-08,6,2020-04-19
31,up,Bligg,Sorry Mama (feat. Marc Sway),39,3,3,,,,
32,-,ZAYN,Dusk Till Dawn (feat. Sia),-,15,15,,,,
33,down,Benji & Fede,Dove e quando,19,4,39,,,,
34,up,Adel Tawil,1000 gute Gründe,47,30,8,,,,
35,up,Sia,Unstoppable,95,10,38,81,2019-11-10,81,2019-11-10
36,down,Aloe Blacc & Pegasus,Greatest Show On Earth,33,4,39,,,,
37,down,Anne-Marie,2002,35,7,36,,,,
38,up,Bastian Baker,Another Day,56,5,39,,,,
39,up,P!nk,Walk Me Home,40,5,39,71,2019-10-20,71,2019-10-20
40,-,Nena,Genau jetzt,-,9,23,,,,
41,-,Wham!,Club Tropicana,-,41,1,,,,
42,down,Alec Benjamin,Let Me Down Slowly,24,2,39,,,,
43,-,Emma Steinbakken,Dance,-,28,1,,,,
44,up,Gavin James,Always,91,11,30,,,,
45,down,Alexander 23,IDK You Yet,21,14,9,,,,
46,down,Rea Garvey,Kiss Me (Single Mix),25,22,39,,,,
47,down,Wincent Weiss,Hier mit dir,31,9,39,,,,
48,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,60,48,2,74,2020-04-19,18,2020-08-09
49,down,Panic! At the Disco,High Hopes,20,16,36,,,,
50,down,Selena Gomez,Back to You,48,16,25,,,,
51,down,Shawn Mendes,In My Blood,29,19,36,,,,
52,up,Ed Sheeran & Justin Bieber,I Don't Care,74,1,34,31,2019-10-06,23,2019-11-17
53,-,OneRepublic,Connection,-,52,13,,,,
54,-,Caroline Alves,Blank Page,-,37,1,,,,
55,up,Maejor & Greeicy,I Love You,76,30,6,,,,
56,-,Marc Sway,"Non, Non, Non",-,46,1,,,,
57,up,Kate Yanai,Summer Dreamin',88,39,2,,,,
58,down,Milky Chance,Stolen Dance,49,1,11,,,,
59,-,Halunke,Uf Rimini,-,59,1,,,,
60,-,Sealand,Trainstories,-,60,2,,,,
61,-,Asaf Avidan & The Mojos,One Day / Reckoning Song (Wankelmut Remix) [Radio Edit],-,30,2,,,,
62,-,Ed Sheeran,Beautiful People (feat. Khalid),-,5,33,13,2019-10-06,13,2019-10-06
63,down,Ava Max,Sweet but Psycho,55,11,37,77,2019-10-06,77,2019-10-06
64,-,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),-,28,7,,,,
65,up,Loco Escrito,Adiós,93,22,29,,,,
66,-,TinkaBelle,One Last Time,-,40,1,,,,
67,-,Pitbull,Timber (feat. Ke$ha),-,34,19,,,,
68,down,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),30,12,37,,,,
69,down,JC Stewart,I Need You To Hate Me,59,9,4,,,,
70,-,Myron,I Don't Care,-,70,1,,,,
71,-,Kisha,Love Is Enough,-,37,1,,,,
72,-,Marius Bear,Not Loud Enough,-,17,12,,,,
73,-,Christopher Cross,Arthur's Theme (Best That You Can Do),-,40,1,,,,
74,-,2raumwohnung,36 Grad,-,74,1,,,,
75,-,Roxette,It Must Have Been Love,-,35,1,,,,
76,-,Alois,German Oak,-,76,1,,,,
77,-,Charli XCX & Christine and the Queens,Gone,-,48,4,,,,
78,-,Jamie Walters,Hold On,-,78,1,,,,
79,-,LOTTE & Max Giesinger,"Auf das, was da noch kommt",-,8,24,,,,
80,-,Benjamin Amaru,Dancing All Night,-,10,6,,,,
81,down,Tom Gregory,Small Steps,67,2,39,,,,
82,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),90,5,37,43,2019-10-13,39,2019-11-10
83,-,Holly Johnson,Americanos,-,83,1,,,,
84,down,James Arthur,Naked,71,24,17,,,,
85,-,Rihanna,Diamonds,-,24,8,,,,
86,-,Sam Smith,How Do You Sleep?,-,9,17,8,2019-10-06,6,2019-10-13
87,down,Nico Santos,Safe,86,18,33,,,,
88,-,JAN OLIVER,Dancing Alone,-,88,1,,,,
89,-,Nicole Bernegger,No Matter,-,89,1,,,,
90,-,Katrina & The Waves,Walking On Sunshine,-,18,1,,,,
91,-,Nils Burri,Wave to the Sea,-,64,1,,,,
92,-,Chasing Anna,Daydreamer,-,69,1,,,,
93,-,Marc Anthony,Tragedy (New Album Version) [Ric Wake Version],-,61,1,,,,
94,down,Ava Max,Torn,37,4,39,41,2019-10-06,41,2019-10-06
95,down,Adele,Rolling In the Deep,61,11,28,,,,
96,-,Rita Ora,Anywhere,-,19,7,,,,
97,-,Ellie Goulding,Lights (Single Version),-,15,8,,,,
98,-,Rosana Eckert,Garby the Great,-,64,1,,,,
99,-,Sebalter,Adesso siamo star,-,51,1,,,,
100,down,Declan J Donovan,Pieces,63,21,15,,,,
