Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Michael Patrick Kelly,Beautiful Madness,1,1,47,,,,
2,-,Zoe Wees,Girls Like Us,-,1,1,,,,
3,down,Harry Styles,Watermelon Sugar,2,1,43,85,2019-11-17,2,2020-08-23
4,up,Mark Forster,Übermorgen,16,2,42,,,,
5,down,James Blunt,The Truth,4,1,59,,,,
6,up,Sia,Floating Through Space,6,1,7,,,,
7,up,Maroon 5,Memories,13,1,73,36,2019-10-06,2,2019-11-17
8,up,Celeste,Love Is Back,91,8,5,,,,
9,up,Benji & Fede,Dove e quando,9,4,73,,,,
10,down,Tate McRae,you broke me first,8,2,27,81,2020-08-23,15,2020-11-15
11,up,James Blunt,Cold,23,2,73,,,,
12,down,Anne-Marie,2002,7,7,70,,,,
13,up,Kygo & Whitney Houston,Higher Love,15,3,69,22,2019-10-06,20,2019-10-13
14,up,Shawn Mendes,Monster,24,1,19,92,2020-11-22,4,2020-11-29
15,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],29,11,24,,,,
16,up,Nea,Some Say,36,1,64,84,2020-03-01,84,2020-03-01
17,down,James Arthur,Falling like the Stars,11,5,73,,,,
18,up,Tom Gregory,Small Steps,22,2,72,,,,
19,up,Ava Max,So Am I,26,9,72,69,2019-10-06,69,2019-10-06
20,-,Mimoza,Young Queen,-,4,1,,,,
21,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",48,17,45,,,,
22,up,Wolfgang Petry,"Der ""Nie Genug"" Hitmix (BONUS TRACK)",25,22,4,,,,
23,up,Jonas Brothers,Only Human,42,2,72,42,2019-10-06,27,2019-11-03
24,up,Ava Max,Sweet but Psycho,54,11,69,77,2019-10-06,77,2019-10-06
25,down,Amy Macdonald,Statues,19,19,3,,,,
26,down,Ava Max,Torn,20,4,71,41,2019-10-06,41,2019-10-06
27,down,P!nk,Walk Me Home,12,5,73,71,2019-10-20,71,2019-10-20
28,-,Sunrise Avenue,I Help You Hate Me,-,28,5,,,,
29,down,Adele,Rolling In the Deep,18,11,62,,,,
30,-,Dodo,"Fudi (Foodie) [Aus ""Sing Meinen Song, Vol. 2""]",-,30,1,,,,
31,-,Nelly Furtado,All Good Things (Come to an End),-,31,1,,,,
32,down,Brainchild,Joanna,5,5,5,,,,
33,down,Jonas Brothers,Sucker,17,2,73,32,2019-10-06,32,2019-10-06
34,up,James Arthur,Say You Won't Let Go,65,28,31,,,,
35,down,Alec Benjamin,Let Me Down Slowly,32,2,71,,,,
36,up,Katy Perry,Never Really Over,66,8,40,79,2019-10-06,79,2019-10-06
37,up,Loco Escrito,Punto,40,6,68,,,,
38,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,56,25,12,94,2021-01-31,47,2021-03-07
39,up,"Takagi & Ketra, Omi & Giusy Ferreri",Jambo,75,7,72,,,,
40,-,Hecht,Kawasaki,-,40,1,,,,
41,up,Sia,Unstoppable,45,10,68,81,2019-11-10,81,2019-11-10
42,down,Shawn Mendes & Camila Cabello,Señorita,14,1,73,1,2019-10-06,1,2019-10-06
43,down,Jennifer Lopez,Ain't Your Mama,34,34,12,,,,
44,down,Mabel,Don't Call Me Up,28,4,69,95,2019-10-13,95,2019-10-13
45,-,Soul Asylum,Runaway Train,-,13,30,,,,
46,up,James Arthur,Naked,59,24,45,,,,
47,up,Bruno Mars,Marry You,90,47,16,,,,
48,down,Prince & The Revolution,Kiss,39,7,19,,,,
49,-,Justin Bieber & benny blanco,Lonely,-,49,1,6,2020-10-25,6,2020-10-25
50,-,James Blunt,Stay the Night,-,50,6,,,,
51,-,Jason Derulo,Vertigo (feat. Jordin Sparks),-,19,2,,,,
52,down,Shawn Mendes,In My Blood,30,19,68,,,,
53,down,Kygo & Selena Gomez,It Ain't Me,51,33,11,,,,
54,up,Dotan,Numb,68,4,40,,,,
55,-,James Gruntz,Heart Keeps Dancing,-,18,11,,,,
56,-,Aloe Blacc & Pegasus,Greatest Show On Earth,-,4,70,,,,
57,-,Amy Macdonald,This Is the Life,-,15,24,,,,
58,-,Coldplay,Viva La Vida,-,21,11,,,,
59,down,Adele,Someone Like You,37,13,27,,,,
60,-,Sting,Englishman In New York,-,34,2,,,,
61,-,Millie Turner,Eye of the Storm,-,30,4,,,,
62,down,ZAYN,Dusk Till Dawn (feat. Sia),47,15,40,,,,
63,up,Gregor Meyle,Keine ist wie Du,89,19,35,,,,
64,-,Patent Ochsner,Ausklaar,-,26,3,,,,
65,-,Pitbull,Timber (feat. Ke$ha),-,34,27,,,,
66,-,Miley Cyrus,Malibu,-,34,7,,,,
67,-,Justin Timberlake,Say Something (feat. Chris Stapleton),-,15,59,,,,
68,-,Deep Blue Something,Breakfast at Tiffany's,-,13,2,,,,
69,-,Harry Styles,Adore You,-,2,56,24,2019-12-08,6,2020-04-19
70,down,Robbie Williams,Love My Life,21,21,37,,,,
71,up,Michalis Hatzigiannis,Tonight / Simera (feat. Reamonn),94,31,6,,,,
72,up,One Direction,Story Of My Life,100,24,8,,,,
73,-,Nickless,Looking For Your Love,-,54,3,,,,
74,-,Camila Cabello,Liar,-,9,50,23,2019-10-06,14,2019-10-27
75,-,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,-,21,28,,,,
76,down,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),35,12,61,,,,
77,-,Bruno Mars,The Lazy Song,-,75,5,,,,
78,-,Grace Jones,La vie en rose,-,78,1,,,,
79,-,Maroon 5,Girls Like You (feat. Cardi B),-,16,34,,,,
80,-,Sia,Chandelier,-,41,2,,,,
81,-,Leona Lewis,Better In Time,-,81,5,,,,
82,-,George Michael,Careless Whisper,-,46,6,,,,
83,-,Madonna,Like a Prayer,-,16,10,,,,
84,down,THIRTY-THR33,Dancing on My Own,10,7,6,,,,
85,-,Katy Perry,Roar,-,21,22,,,,
86,-,Nik Kershaw,The Riddle,-,41,10,,,,
87,-,Bruno Mars,Just the Way You Are,-,13,16,,,,
88,down,LOTTE & Max Giesinger,"Auf das, was da noch kommt",44,8,53,,,,
89,-,Alvaro Soler,La Cintura,-,33,12,,,,
90,-,Ed Sheeran,Beautiful People (feat. Khalid),-,5,52,13,2019-10-06,13,2019-10-06
91,down,Justin Jesso,Getting Closer,58,8,72,,,,
92,down,Gavin James,Always,62,11,48,,,,
93,-,Sunrise Avenue,Olvida Me (Fairytale Gone Bad) [Live From the Big Band Theory Tour  / 2013],-,85,1,,,,
94,-,Pietro Basile,Ich liebe nur dich (feat. SARAH),-,94,1,,,,
95,down,Argyle Singh,By Your Side,31,4,16,,,,
96,-,Hurts,Stay,-,25,16,,,,
97,-,The Script,Superheroes,-,47,6,,,,
98,-,Phil Collins,Another Day in Paradise (2016 Remastered),-,26,4,,,,
99,-,Ed Sheeran,Castle on the Hill,-,78,5,,,,
100,-,Shakira,"Whenever, Wherever",-,15,10,33,2020-02-09,33,2020-02-09
