Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,1,1,27,75,2021-02-28,71,2021-03-07
2,up,Gavin James,Greatest Hits,2,1,20,,,,
3,up,ZIAN,Old Again,6,3,15,,,,
4,down,Gayle,abcdefu,3,3,14,,,,
5,down,Adele,Oh My God,4,2,9,,,,
6,up,Hecht,Nimm Mech I Arm,13,5,16,,,,
7,up,Bastian Baker,The Way It Is,7,1,18,,,,
8,up,OneRepublic,Love Runs Out,16,1,42,,,,
9,down,Nico Santos,Would I Lie To You,8,1,14,,,,
10,down,James Blunt,Unstoppable,9,3,16,,,,
11,up,Doja Cat,Woman,14,4,26,,,,
12,down,Pat Burgener,Work It Out,10,6,5,,,,
13,up,Jaymes Young,Infinity,55,5,3,,,,
14,down,Charlie Puth,Light Switch,5,2,5,,,,
15,-,Mimi Webb,House On Fire,-,13,1,,,,
16,up,GAYLE,abc (nicer),32,9,8,,,,
17,up,No Doubt,Don't Speak,37,17,3,,,,
18,up,George Cosby,Lonely Heartbeats,58,18,2,,,,
19,up,James Arthur,Emily,29,2,22,,,,
20,-,Shakira,"Whenever, Wherever",-,15,31,33,2020-02-09,33,2020-02-09
21,-,Gregor Meyle,Keine ist wie Du,-,19,62,,,,
22,up,77 Bombay Street,Yellow Bus,22,5,22,,,,
23,down,Griff & Sigrid,Head on Fire,21,4,5,,,,
24,up,Tom Gregory,Small Steps,62,2,116,,,,
25,up,Spandau Ballet,True,35,1,8,,,,
26,up,Jason Derulo,Vertigo (feat. Jordin Sparks),31,19,7,,,,
27,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",17,17,85,,,,
28,up,Howard Carpendale,Ti Amo....,73,20,5,,,,
29,up,Michael Bublé,I'll Never Not Love You,87,19,2,,,,
30,down,Benson Boone,GHOST TOWN,26,21,3,,,,
31,down,Duncan Laurence,Arcade,20,1,50,88,2021-02-28,69,2021-03-14
32,down,Dua Lipa,Love Again,18,1,31,96,2020-04-05,96,2020-04-05
33,-,Camila Cabello,Havana (feat. Young Thug),-,17,50,,,,
34,-,Harry Styles,Watermelon Sugar,-,1,91,85,2019-11-17,2,2020-08-23
35,down,Måneskin,Beggin,30,1,36,,,,
36,up,P!nk,What About Us,36,36,40,,,,
37,up,Maroon 5,Memories (Cut Copy Remix),90,13,36,,,,
38,up,Jonas Brothers,Sucker,51,2,114,32,2019-10-06,32,2019-10-06
39,down,James Blunt,Love Under Pressure,12,2,26,,,,
40,up,Nea,Some Say,40,1,110,84,2020-03-01,84,2020-03-01
41,-,Eros Ramazzotti,Cose della vita (Can't Stop Thinking of You) [with Tina Turner],-,11,47,,,,
42,-,Westlife,Rewind,-,24,5,,,,
43,-,Charlie Puth,One Call Away,-,43,3,,,,
44,up,Bastian Baker,Call Me in L.A.,89,2,3,,,,
45,up,Avril Lavigne,Complicated,96,17,51,,,,
46,-,Harry Styles,Sign of the Times,-,43,7,,,,
47,-,Amy Macdonald,This Is the Life,-,15,53,,,,
48,up,Adele,Can I Get It,54,16,11,,,,
49,up,Benji & Fede,Dove e quando,95,4,121,,,,
50,-,Julia Michaels,Hurt Again,-,41,1,,,,
51,-,M-Beat,Mega Pop Tunes Mix & Blend,-,48,1,,,,
52,up,James Gruntz,Heart Keeps Dancing,52,18,18,,,,
53,down,OneRepublic,Run,11,1,42,,,,
54,-,Baba Shrimps,I Don't Wanna Hide,-,34,9,,,,
55,-,Ricky Martin,Nobody Wants to Be Lonely (with Christina Aguilera) [With Christina Aguilera],-,31,6,,,,
56,-,OneRepublic,West Coast,-,1,1,,,,
57,-,Veronica Fusaro,Pluto,-,41,1,,,,
58,-,Shem Thomas,Same Boat,-,8,1,,,,
59,-,Seven,Asche im Wind,-,36,2,,,,
60,-,Westlife,Magic,-,13,5,,,,
61,-,Alphaville,Forever Young,-,37,15,,,,
62,down,Mabel,Don't Call Me Up,28,4,115,95,2019-10-13,95,2019-10-13
63,-,The Communards,Don't Leave Me This Way (with Sarah Jane Morris) [feat. Sarah Jane Morris],-,54,4,,,,
64,down,Nicholas Wells,Another Day,25,25,9,,,,
65,-,Shem Thomas,These Are the Things,-,65,3,,,,
66,-,Dave Kull,Into Your Arms,-,59,4,,,,
67,up,Baba Shrimps,Endlessly,86,15,14,,,,
68,-,Olivier Rech,La terre c'est t'unamie,-,46,8,,,,
69,-,Charles & Eddie,24-7-365,-,65,2,,,,
70,-,Coleske,Take Me Where The Sun Is Shining (Summer Mix),-,70,2,,,,
71,down,Michael Patrick Kelly,Beautiful Madness,27,1,96,,,,
72,down,Madonna,Like a Prayer,42,16,44,,,,
73,-,Mark Forster,Wir sind groß,-,31,18,,,,
74,down,James Blunt,The Truth,39,1,108,,,,
75,-,The Pointer Sisters,I'm So Excited,-,56,4,,,,
76,-,Bon Jovi,"It's My Life (Live In Toronto, Ontario/2000)",-,31,20,,,,
77,-,Inda Arie,Video,-,72,3,,,,
78,-,Fine Young Cannibals,Johnny Come Home,-,71,1,,,,
79,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,35,8,,,,
80,down,ZIAN,Grateful,19,9,6,,,,
81,-,Duffy,Mercy,-,30,11,,,,
82,-,Wincent Weiss,Hier mit dir,-,9,63,,,,
83,-,Rita Ora,Anywhere,-,19,43,,,,
84,down,Anna Rossinelli,Somebody Like You,23,10,18,,,,
85,-,Kygo & Selena Gomez,It Ain't Me,-,33,22,,,,
86,down,Irene Cara,Flashdance...What a Feeling (Radio Edit),53,22,13,,,,
87,-,L.E.J,La dalle,-,75,3,,,,
88,down,Stefanie Heinzmann,In the End,46,17,42,,,,
89,-,Years & Years,Night Call,-,41,3,,,,
90,-,Alice,Nomadi,-,90,1,,,,
91,-,BOY,Fear,-,62,1,,,,
92,-,TinkaBelle,Hold On,-,33,6,,,,
93,down,Deep Blue Something,Breakfast at Tiffany's,80,13,38,,,,
94,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],81,11,61,,,,
95,-,Adel Tawil,Ist da jemand,-,24,18,,,,
96,-,Fabrizio Moro,Sei tu,-,28,1,,,,
97,-,Patent Ochsner,Wo bisch du hüt z Nacht (MTV Unplugged),-,47,1,,,,
98,-,Pet Shop Boys,It's a Sin (2018 Remastered Version),-,83,1,,,,
99,-,Ava Max,So Am I,-,9,108,69,2019-10-06,69,2019-10-06
100,down,Shawn Mendes & Camila Cabello,Señorita,60,1,115,1,2019-10-06,1,2019-10-06
