Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,1,1,30,75,2021-02-28,71,2021-03-07
2,up,Gavin James,Greatest Hits,2,1,23,,,,
3,up,Adele,Oh My God,3,2,12,,,,
4,up,Charlie Puth,Light Switch,6,2,8,,,,
5,up,Gayle,abcdefu,8,3,17,,,,
6,down,ZIAN,Old Again,4,3,18,,,,
7,up,Pat Burgener,Work It Out,15,6,8,,,,
8,up,Griff & Sigrid,Head on Fire,13,4,8,,,,
9,down,Jaymes Young,Infinity,7,5,6,,,,
10,-,Ladina,Friends,-,4,1,,,,
11,down,Bastian Baker,The Way It Is,10,1,21,,,,
12,down,Nico Santos,Would I Lie To You,5,1,17,,,,
13,down,James Blunt,Unstoppable,9,3,19,,,,
14,up,OneRepublic,Love Runs Out,20,1,45,,,,
15,up,Doja Cat,Woman,19,4,29,,,,
16,up,James Arthur,Emily,17,2,25,,,,
17,up,Hecht,Nimm Mech I Arm,27,5,19,,,,
18,up,Nea,Some Say,45,1,113,84,2020-03-01,84,2020-03-01
19,up,Michael Patrick Kelly,Beautiful Madness,46,1,99,,,,
20,-,Lo & Leduc,Affogato,-,13,1,,,,
21,down,OneRepublic,West Coast,12,1,4,,,,
22,up,Duncan Laurence,Arcade,24,1,53,88,2021-02-28,69,2021-03-14
23,up,Dua Lipa,Love Again,23,1,34,96,2020-04-05,96,2020-04-05
24,down,GAYLE,abc (nicer),11,9,11,,,,
25,up,Måneskin,Beggin,40,1,39,,,,
26,-,Valentina Tioli,Se tu sei con me,-,17,4,,,,
27,down,Jason Derulo,Vertigo (feat. Jordin Sparks),26,19,10,,,,
28,up,No Doubt,Don't Speak,41,17,6,,,,
29,-,Ava Max,Torn,-,4,114,41,2019-10-06,41,2019-10-06
30,up,Benson Boone,GHOST TOWN,37,21,6,,,,
31,down,Harry Styles,Watermelon Sugar,25,1,94,85,2019-11-17,2,2020-08-23
32,up,ZAYN,Dusk Till Dawn (feat. Sia),94,15,64,,,,
33,-,George Cosby,Lonely Heartbeats,-,18,3,,,,
34,down,Lilian Renaud,Combien d’airs (Radio Edit),29,29,2,,,,
35,up,Westlife,Rewind,35,24,8,,,,
36,down,Michael Bublé,I'll Never Not Love You,33,19,5,,,,
37,down,OneRepublic,Run,28,1,45,,,,
38,down,Nena,Genau jetzt,21,9,72,,,,
39,-,Irene Cara,Flashdance...What a Feeling (Radio Edit),-,22,14,,,,
40,down,Tom Gregory,Small Steps,39,2,119,,,,
41,down,James Blunt,The Truth,30,1,111,,,,
42,-,Michael Bolton,Love Is a Wonderful Thing,-,42,2,,,,
43,up,Avril Lavigne,Complicated,81,17,53,,,,
44,-,Jennifer Paige,Crush,-,34,10,,,,
45,-,Maroon 5,Memories,-,1,96,36,2019-10-06,2,2019-11-17
46,-,Alessia Cara,Scars to Your Beautiful,-,40,20,,,,
47,down,Backstreet Boys,Quit Playing Games (With My Heart),22,13,33,,,,
48,-,Katy Perry,Roar,-,21,51,,,,
49,up,Sia,Unstoppable,51,10,101,81,2019-11-10,81,2019-11-10
50,-,Tasmin Archer,Sleeping Satellite,-,23,24,,,,
51,-,Karen,Dynamit (feat. Esther Graf),-,31,10,,,,
52,up,Maroon 5,Memories (Cut Copy Remix),58,13,39,,,,
53,-,Marit Larsen,If a Song Could Get Me You,-,53,5,,,,
54,-,ピンク,What About Us,-,54,1,,,,
55,-,Die Fantastischen Vier,Zusammen (feat. Clueso),-,55,3,,,,
56,-,Bon Jovi,It's My Life,-,32,10,,,,
57,-,Hecht,Besch ready für die Liebi vo mer?,-,4,77,,,,
58,up,Gregor Meyle,Keine ist wie Du,78,19,65,,,,
59,up,Natalie Imbruglia,Torn,66,29,42,,,,
60,down,ZIAN,Grateful,56,9,9,,,,
61,-,Cher,All or Nothing,-,49,2,,,,
62,-,Mike + The Mechanics,Another Cup of Coffee (2014 Remastered),-,62,1,,,,
63,-,The Gamebois,Soulfood,-,63,2,,,,
64,-,Virginia Light,Ballerina Girl,-,55,3,,,,
65,-,Charles & Eddie,24-7-365,-,65,3,,,,
66,-,James Blunt,Champions,-,66,3,,,,
67,up,Laura Branigan,Self Control,71,25,15,,,,
68,down,Madonna,Like a Prayer,44,16,47,,,,
69,-,ILIRA,Flowers,-,23,4,,,,
70,-,Jake Wesley Rogers,Middle of Love (The Dove Sessions),-,70,1,,,,
71,down,Dotan,Numb,69,4,80,,,,
72,down,Belinda Carlisle,Heaven Is a Place On Earth,53,21,8,,,,
73,-,DANA,Coming Home,-,37,1,,,,
74,-,P!nk,What About Us,-,36,41,,,,
75,-,Elton John,I'm Still Standing,-,75,1,,,,
76,-,Shawn Mendes,In My Blood,-,19,92,,,,
77,-,Nuel,Burning Desire,-,77,1,,,,
78,down,Shem Thomas,Same Boat,52,8,4,,,,
79,-,Hurts,Stay,-,25,26,,,,
80,down,Dove Cameron,Boyfriend,75,55,3,,,,
81,down,Mark Forster,Übermorgen,62,2,79,,,,
82,-,Weekaend,"Dini Wärmi (feat. Marc Neff, Roland Testi & Ralph Hollenstein)",-,82,1,,,,
83,-,Madonna,La Isla Bonita,-,26,25,,,,
84,down,James Blunt,Love Under Pressure,14,2,29,,,,
85,-,Madonna,Hung Up,-,39,4,,,,
86,-,Garland Jeffreys,Matador,-,26,7,,,,
87,-,Deep Blue Something,Breakfast at Tiffany's,-,13,39,,,,
88,-,Ava Max,Sweet but Psycho,-,11,115,77,2019-10-06,77,2019-10-06
89,-,Ace of Base,All That She Wants,-,44,10,,,,
90,-,Bee Gees,Paying the Price of Love,-,59,3,,,,
91,-,Marc Sway,Ready For the Ride,-,77,1,,,,
92,-,Eliane,Black Mascara,-,73,2,,,,
93,-,Rihanna,Diamonds,-,24,58,,,,
94,-,Jonas Monar,Playlist (Radio Version),-,68,4,,,,
95,-,Wilson Phillips,Hold On,-,85,3,,,,
96,down,Nelly Furtado,All Good Things (Come to an End),63,31,8,,,,
97,-,Madonna,Cherish,-,97,1,,,,
98,-,Shawn Mendes & Camila Cabello,Señorita,-,1,117,1,2019-10-06,1,2019-10-06
99,down,Eros Ramazzotti,Cose della vita (Can't Stop Thinking of You) [with Tina Turner],95,11,50,,,,
100,-,Marco Mengoni,Cambia Un Uomo,-,76,4,,,,
