Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dermot Kennedy,Kiss Me,1,1,17,,,,
2,up,Henry Moodie,you were there for me,2,1,14,,,,
3,up,Bastian Baker,Call Me in L.A.,4,2,25,,,,
4,down,P!nk,Irrelevant,3,2,26,,,,
5,up,ClockClock,Someone Else,6,4,17,,,,
6,up,Elton John & Britney Spears,Hold Me Closer,7,1,20,,,,
7,up,Meghan Trainor,Made You Look,21,5,4,,,,
8,down,Loi,Gold,5,1,9,,,,
9,up,Pegasus,Come Home (Single Version),10,6,19,,,,
10,down,Joya Marleen,Next to you,8,1,33,,,,
11,up,Tom Gregory,Forget Somebody,13,2,10,,,,
12,down,OneRepublic,West Coast,9,1,46,,,,
13,down,Nico Santos,One Day (I'm Gonna Break Your Heart),12,9,10,,,,
14,down,Glass Animals,Heat Waves,11,1,72,75,2021-02-28,71,2021-03-07
15,down,Emma Steinbakken,Can't Fight This Feeling,14,14,12,,,,
16,up,Olly Murs,Die Of A Broken Heart,18,9,14,,,,
17,up,DANA,Whole,26,16,13,,,,
18,down,Stefanie Heinzmann,Carry the World,17,10,21,,,,
19,down,Gavin James,Greatest Hits,15,1,65,,,,
20,up,Valentino Vivace,Meteoriti,31,16,7,,,,
21,down,Nicole Bernegger,Crescent Moon,19,16,12,,,,
22,up,Adele,Oh My God,24,2,47,,,,
23,up,Nico Santos,Weekend Lover,49,3,21,,,,
24,down,Calema & DJ Youcef,Te Amo (DJ Youcef Remix),23,17,8,,,,
25,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,17,111,,,,
26,up,MARYNE,Overthinking,63,16,8,,,,
27,up,Aime Simone,Shining Light,27,15,9,,,,
28,down,Lizzo,About Damn Time,20,1,38,,,,
29,up,Nick Mellow,Who I Am,40,8,10,,,,
30,-,Fil Bo Riva,Running in Circles,-,13,13,,,,
31,-,The Kelly Family,Grateful,-,31,5,,,,
32,-,Two & The Sun,Coastline,-,28,4,,,,
33,down,Picture This,Get On My Love,22,2,5,,,,
34,up,OneRepublic,Love Runs Out,41,1,80,,,,
35,-,Katy Perry,Roar,-,21,76,,,,
36,-,Backstreet Boys,Quit Playing Games (With My Heart),-,13,67,,,,
37,up,ZIAN,Old Again,100,3,52,,,,
38,-,Roxette,Listen to Your Heart (Swedish Single Edit),-,26,16,,,,
39,up,Rihanna,Diamonds,59,24,82,,,,
40,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,11,85,,,,
41,down,Dabu Fantastic,Liebi Passiert (Radio Edit),33,9,12,,,,
42,down,Hecht,Gheie,16,11,9,,,,
43,down,Charlotte Lawrence,Morning,25,8,15,,,,
44,-,Duffy,Mercy,-,30,19,,,,
45,-,Adele,Set Fire to the Rain,-,31,32,,,,
46,-,Sia,Cheap Thrills (feat. Sean Paul),-,41,12,,,,
47,up,Ellie Goulding,Lights (Single Version),65,15,60,,,,
48,up,Zoe Wees,Daddy's Eyes,93,30,8,,,,
49,up,Andryy,Geisterfahrer,66,17,6,,,,
50,down,Eros Ramazzotti,Cose della vita (Can't Stop Thinking of You) [with Tina Turner],39,11,85,,,,
51,down,Dabu Fantastic,Liebi Passiert,34,17,7,,,,
52,up,ZIAN,Life Of Lies,54,27,10,,,,
53,down,Natalie Imbruglia,Torn,50,29,67,,,,
54,down,James Blunt,Unstoppable,46,3,61,,,,
55,-,Milow,Until The Sun Comes Up (feat. Skip Marley),-,23,7,,,,
56,-,Adele,Rolling In the Deep,-,11,105,,,,
57,-,David Dundas,Jeans On,-,48,2,,,,
58,down,Sia,Unstoppable,51,10,134,81,2019-11-10,81,2019-11-10
59,down,Charlie Puth,Light Switch,35,2,50,,,,
60,-,Shocking Blue,Venus,-,57,9,,,,
61,down,No Doubt,Don't Speak,58,17,39,,,,
62,down,Amy Macdonald,This Is the Life,29,15,89,,,,
63,up,Michael Patrick Kelly,Beautiful Madness,70,1,136,,,,
64,down,Avril Lavigne,Complicated,60,17,85,,,,
65,up,Cyndi Lauper,Girls Just Want To Have Fun,91,32,11,,,,
66,-,Jason Derulo,Vertigo (feat. Jordin Sparks),-,19,39,,,,
67,down,Elley Duhé,MIDDLE OF THE NIGHT,28,2,40,,,,
68,-,Mr. Mister,Broken Wings,-,50,6,,,,
69,-,Duncan Laurence,Arcade,-,1,85,88,2021-02-28,69,2021-03-14
70,-,Jonas Brothers,Only Human,-,2,104,42,2019-10-06,27,2019-11-03
71,-,Laura Branigan,Self Control,-,25,24,,,,
72,-,Charlie Puth,One Call Away,-,36,20,,,,
73,-,Calum Scott & Anny Ogrezeanu,Run With Me (From The Voice Of Germany),-,35,4,,,,
74,down,James Blunt,Love Under Pressure,38,2,65,,,,
75,-,Enya,Only Time,-,37,3,,,,
76,-,Deep Blue Something,Breakfast at Tiffany's,-,13,49,,,,
77,-,DNCE,Cake by the Ocean,-,51,7,,,,
78,-,Bruno Mars,Marry You,-,47,43,,,,
79,down,Madonna,Like a Prayer,57,16,78,,,,
80,down,Jonas Brothers,Sucker,45,2,140,32,2019-10-06,32,2019-10-06
81,down,Bastian Baker,The Way It Is,61,1,62,,,,
82,-,SEVEN,City of Gold,-,82,2,,,,
83,-,Leony,Somewhere in Between,-,2,1,,,,
84,down,Simeon [CH],Furt vo Hie,53,25,6,,,,
85,-,Nils Burri,When the Time Has Come,-,76,5,,,,
86,-,Cyndi Lauper,Time After Time,-,32,28,,,,
87,down,ZAYN,Dusk Till Dawn (feat. Sia),37,15,99,,,,
88,-,10cc,I'm Not in Love,-,88,2,,,,
89,down,a-ha,Take On Me,79,26,23,,,,
90,down,Soul Asylum,Runaway Train,78,13,44,,,,
91,-,Mark Forster,Übermorgen,-,2,112,,,,
92,-,Benji & Fede,Dove e quando,-,4,146,,,,
93,-,Alvaro Soler,La Cintura,-,33,18,,,,
94,down,Tasmin Archer,Sleeping Satellite,88,23,34,,,,
95,down,Tatum Rush,Dalla,71,39,4,,,,
96,-,Montmartre,Pourquoi tu pars (feat. Felixita),-,62,1,,,,
97,down,Maroon 5,Memories (Cut Copy Remix),89,13,55,,,,
98,down,Gayle,abcdefu,32,3,58,,,,
99,-,Roxette,Joyride (Single Version),-,44,6,,,,
100,-,Tears for Fears,Everybody Wants To Rule the World,-,35,14,,,,
