Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,Watermelon Sugar,2,1,10,85,2019-11-17,2,2020-08-23
2,down,Michael Patrick Kelly,Beautiful Madness,1,1,14,,,,
3,up,Mark Forster,Übermorgen,9,2,9,,,,
4,down,James Blunt,The Truth,3,1,26,,,,
5,down,Dotan,Numb,4,4,7,,,,
6,up,Dua Lipa,Break My Heart,8,6,15,97,2020-03-29,5,2020-06-28
7,down,Nea,Some Say,6,1,31,84,2020-03-01,84,2020-03-01
8,down,Zoe Wees,Control,7,4,4,98,2020-09-20,85,2021-01-03
9,down,P!nk,Can We Pretend (feat. Cash Cash),5,2,40,77,2019-10-06,77,2019-10-06
10,up,Adel Tawil,1000 gute Gründe (Radio Edit),10,4,7,,,,
11,-,Mercee,A Mi Manera,-,10,1,,,,
12,up,Mabel,Don't Call Me Up,13,4,40,95,2019-10-13,95,2019-10-13
13,up,Tom Gregory,Small Steps,81,2,40,,,,
14,down,Maroon 5,Memories,11,1,40,36,2019-10-06,2,2019-11-17
15,up,Jonas Brothers,Only Human,26,2,39,42,2019-10-06,27,2019-11-03
16,up,Justin Jesso,Getting Closer,19,8,40,,,,
17,up,James Blunt,Cold,21,2,40,,,,
18,up,Nena,Genau jetzt,40,9,24,,,,
19,down,Shawn Mendes & Camila Cabello,Señorita,12,1,40,1,2019-10-06,1,2019-10-06
20,up,Benji & Fede,Dove e quando,33,4,40,,,,
21,up,James Arthur,Falling like the Stars,23,5,40,,,,
22,down,Camila Cabello,Liar,16,9,37,23,2019-10-06,14,2019-10-27
23,up,Alec Benjamin,Let Me Down Slowly,42,2,40,,,,
24,up,P!nk,Walk Me Home,39,5,40,71,2019-10-20,71,2019-10-20
25,up,Shawn Mendes,In My Blood,51,19,37,,,,
26,up,Harry Styles,Adore You,30,2,35,24,2019-12-08,6,2020-04-19
27,up,Selena Gomez,Back to You,50,16,26,,,,
28,up,Rea Garvey,Kiss Me (Single Mix),46,22,40,,,,
29,down,CRIMER,Eyes Off Me,14,7,6,,,,
30,up,Maejor & Greeicy,I Love You,55,30,7,,,,
31,down,"Takagi & Ketra, Omi & Giusy Ferreri",Jambo,22,7,40,,,,
32,down,Jonas Brothers,Sucker,15,2,40,32,2019-10-06,32,2019-10-06
33,down,Bligg,Sorry Mama (feat. Marc Sway),31,3,4,,,,
34,down,Justin Timberlake,Say Something (feat. Chris Stapleton),29,15,39,,,,
35,up,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),68,12,38,,,,
36,up,Alexander 23,IDK You Yet,45,14,10,,,,
37,up,Caroline Alves,Blank Page,54,37,2,,,,
38,up,Wincent Weiss,Hier mit dir,47,9,40,,,,
39,-,James Arthur,Empty Space,-,20,29,,,,
40,down,Bastian Baker,Another Day,38,5,40,,,,
41,-,Loco Escrito,Mi Culpa,-,19,28,,,,
42,-,Mercee,Sweet Bitter,-,42,1,,,,
43,down,Ava Max,So Am I,24,9,40,69,2019-10-06,69,2019-10-06
44,down,Hecht,Besch ready für die Liebi vo mer?,25,4,37,,,,
45,-,Jason Mraz,Have It All,-,40,31,,,,
46,down,Sia,Unstoppable,35,10,39,81,2019-11-10,81,2019-11-10
47,-,Amy Macdonald,This Is the Life,-,15,12,,,,
48,up,Rihanna,Diamonds,85,24,9,,,,
49,up,James Arthur,Naked,84,24,18,,,,
50,up,Ava Max,Sweet but Psycho,63,11,38,77,2019-10-06,77,2019-10-06
51,up,LOTTE & Max Giesinger,"Auf das, was da noch kommt",79,8,25,,,,
52,-,Thegiornalisti,Riccione,-,52,1,,,,
53,up,Ava Max,Torn,94,4,40,41,2019-10-06,41,2019-10-06
54,up,Nico Santos,Safe,87,18,34,,,,
55,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,48,48,3,74,2020-04-19,18,2020-08-09
56,down,Loco Escrito,Punto,20,6,40,,,,
57,up,Declan J Donovan,Pieces,100,21,16,,,,
58,-,Max Giesinger,Legenden,-,37,23,,,,
59,-,Chris Rea,On the Beach,-,59,1,,,,
60,down,Aloe Blacc & Pegasus,Greatest Show On Earth,36,4,40,,,,
61,-,Ville Valo & Natalia Avelon,Summer Wine,-,61,1,,,,
62,-,Sia,Cheap Thrills (feat. Sean Paul),-,41,2,,,,
63,-,James Arthur,Say You Won't Let Go,-,28,11,,,,
64,down,Anne-Marie,2002,37,7,37,,,,
65,-,Gregor Meyle,Keine ist wie Du,-,19,12,,,,
66,down,Panic! At the Disco,High Hopes,49,16,37,,,,
67,-,James Arthur,Impossible,-,31,16,,,,
68,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,30,2,60,2019-10-20,7,2019-11-17
69,up,JC Stewart,I Need You To Hate Me,69,9,5,,,,
70,-,Tasmin Archer,Sleeping Satellite,-,23,5,,,,
71,up,Rita Ora,Anywhere,96,19,8,,,,
72,up,Katrina & The Waves,Walking On Sunshine,90,18,2,,,,
73,down,Millie Turner,Jungle,27,15,13,,,,
74,-,Robbie Williams,Love My Life,-,21,19,,,,
75,-,Alanis Morissette,Sandbox Love,-,34,1,,,,
76,-,Sam Smith,Stay With Me,-,25,9,,,,
77,-,Nicole Bernegger,We Are Losers,-,22,1,,,,
78,-,SEVEN,Lost (feat. Stefanie Heinzmann),-,78,1,,,,
79,up,Adele,Rolling In the Deep,95,11,29,,,,
80,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),82,5,38,43,2019-10-13,39,2019-11-10
81,-,"Ellie Goulding, Diplo & Swae Lee",Close to Me,-,22,22,,,,
82,down,Ed Sheeran & Justin Bieber,I Don't Care,52,1,35,31,2019-10-06,23,2019-11-17
83,-,Clout,Save Me,-,70,1,,,,
84,-,Adele,Someone Like You,-,13,10,,,,
85,-,Rihanna,Stay (feat. Mikky Ekko),-,16,7,,,,
86,-,Prince & The Revolution,Kiss,-,7,4,,,,
87,-,Natalie Imbruglia,Torn,-,29,4,,,,
88,-,The Script & will.i.am,Hall of Fame (feat. will.i.am),-,26,2,,,,
89,-,Glasperlenspiel,Geiles Leben (Madizin Single Mix),-,28,6,,,,
90,-,Andreas Gabalier,So liab hob i di (Radio Edit),-,90,1,,,,
91,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,17,24,,,,
92,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,28,1,81,2020-02-09,81,2020-02-09
93,-,Katy Perry,Roar,-,21,10,,,,
94,-,Inda Arie,Video,-,72,1,,,,
95,-,Prince,Little Red Corvette,-,79,1,,,,
96,-,Damian Lynn,In My Head,-,96,1,,,,
97,-,Sophie De Quay & the WaveGuards,La Valse Du Trottoir,-,97,1,,,,
98,-,REO Speedwagon,Can't Fight This Feeling,-,79,2,,,,
99,-,Nico Santos,Safe (Acoustic Version),-,62,4,,,,
100,-,Nickless,Looking For Your Love,-,54,1,,,,
