Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Loi,Gold,1,1,34,,,,
2,up,Picture This,Get On My Love,3,2,30,,,,
3,up,Ray Dalton,Do It Again,10,1,7,,,,
4,up,Remo Forrer,Watergun,4,1,18,,,,
5,up,Henry Moodie,you were there for me,8,1,39,,,,
6,up,Aden Foyer,The Ballet Girl,6,1,14,,,,
7,down,David Kushner,Daylight,2,1,12,,,,
8,down,Tom Gregory,Forget Somebody,7,2,35,,,,
9,up,Michael Patrick Kelly,Wonders,9,1,27,,,,
10,up,Alvaro Soler,Muero,12,7,8,,,,
11,down,Elton John & Britney Spears,Hold Me Closer,5,1,45,,,,
12,up,ClockClock,Over,37,5,7,,,,
13,up,Nickless,Already Gone,18,13,6,,,,
14,down,Ed Sheeran,Eyes Closed,13,13,9,,,,
15,down,Bastian Baker,Call Me in L.A.,11,2,50,,,,
16,down,Tom Gregory,Never Look Back,15,1,10,,,,
17,up,Henry Moodie,pick up the phone,100,1,2,,,,
18,down,Spandau Ballet,True,17,1,46,,,,
19,up,Dua Lipa,Dance The Night,53,2,6,,,,
20,down,OneRepublic,West Coast,19,1,71,,,,
21,up,Joya Marleen,Next to you,21,1,58,,,,
22,up,OneRepublic,Run,23,1,86,,,,
23,up,asendorf,Too Good To Be Alone,29,20,5,,,,
24,up,Anna Rossinelli,The World is Yours,58,13,8,,,,
25,up,Eros Ramazzotti,Cose della vita (Can't Stop Thinking of You) [with Tina Turner],33,11,108,,,,
26,up,Stefanie Heinzmann,Carry the World,32,10,46,,,,
27,up,Sam Fischer & Meghan Trainor,Alright,64,25,2,,,,
28,-,Harry Styles,Satellite,-,21,7,,,,
29,-,Ladina,Milestone,-,22,1,,,,
30,down,James Arthur,A Year Ago,22,19,7,,,,
31,up,Dermot Kennedy,Don't Forget Me,73,20,2,,,,
32,down,P!nk,Irrelevant,31,2,51,,,,
33,up,ClockClock,Someone Else,80,4,42,,,,
34,up,Harry Styles,Watermelon Sugar,54,1,139,85,2019-11-17,2,2020-08-23
35,-,Goombay Dance Band,Sun of Jamaica,-,35,4,,,,
36,up,Nicky Youre & Dazy,Sunroof,51,3,35,,,,
37,down,Sia,Unstoppable,25,10,154,81,2019-11-10,81,2019-11-10
38,up,Cian Ducrot,I'll Be Waiting,47,10,17,,,,
39,-,Leony,Somewhere in Between,-,2,24,,,,
40,-,Toto,Africa (Single Version),-,25,46,,,,
41,down,Laura Branigan,Self Control,28,25,43,,,,
42,up,Thomas Meilstrup,Locked Myself Out,66,36,3,,,,
43,up,Pegasus,Come Home,59,9,22,,,,
44,up,Glass Animals,Heat Waves,76,1,93,75,2021-02-28,71,2021-03-07
45,up,Eurythmics,Sweet Dreams (Are Made of This),86,13,66,,,,
46,up,Natalie Imbruglia,Torn,49,29,83,,,,
47,up,John Farnham,You're the Voice,63,21,16,,,,
48,-,Nick Mellow,More of You,-,12,26,,,,
49,-,James Arthur,Impossible,-,31,43,,,,
50,down,No Doubt,Don't Speak,35,17,61,,,,
51,down,Amy Macdonald,This Is the Life,44,15,111,,,,
52,down,Pegasus,Nothing Holding Me Down,38,5,6,,,,
53,down,Julie Meletta,Que des vibes,45,15,8,,,,
54,up,Irene Cara,Flashdance...What a Feeling (Radio Edit),57,22,48,,,,
55,down,Coldplay,Viva La Vida,40,21,32,,,,
56,-,Anne-Marie,UNHEALTHY (feat. Shania Twain),-,30,1,,,,
57,down,Charlie Puth,One Call Away,43,36,29,,,,
58,-,Adele,Set Fire to the Rain,-,31,42,,,,
59,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,17,130,,,,
60,-,Adele,Someone Like You,-,13,58,,,,
61,up,Bastian Baker,The Way It Is,94,1,80,,,,
62,-,Hecht,Kawasaki,-,40,6,,,,
63,-,テイラー・スウィフト,Blank Space,-,43,20,,,,
64,-,Lo & Leduc,Jung Verdammt,-,64,1,,,,
65,-,ZAYN,Dusk Till Dawn (feat. Sia),-,15,120,,,,
66,-,Slimane,Chez toi,-,43,4,,,,
67,-,Kenny Loggins,Footloose (Single Version),-,33,8,,,,
68,-,Sia,Chandelier,-,41,19,,,,
69,-,Belinda Carlisle,Heaven Is a Place On Earth,-,21,30,,,,
70,up,Michael Patrick Kelly,Beautiful Madness,71,1,156,,,,
71,-,Backstreet Boys,I Want It That Way,-,25,49,,,,
72,-,Ed Sheeran,Curtains,-,72,1,,,,
73,-,Madonna,Hung Up,-,39,15,,,,
74,down,ZIAN,Old Again,39,3,70,,,,
75,down,Leony,Holding On,16,16,5,,,,
76,down,Rihanna,Diamonds,65,24,99,,,,
77,-,Christopher Cross,Arthur's Theme (Best That You Can Do),-,40,9,,,,
78,-,Stefania Kaye,Shining Through the Rain,-,61,1,,,,
79,up,George Michael,Freedom! '90 (Remastered),90,32,5,,,,
80,down,Olivia Dean,Dive,69,20,6,,,,
81,-,Calema & DJ Youcef,Te Amo (DJ Youcef Remix),-,17,27,,,,
82,-,Sia,The Greatest,-,59,5,,,,
83,down,Avril Lavigne,Complicated,62,17,102,,,,
84,-,Jason Derulo,When Love Sucks (feat. Dido),-,25,1,,,,
85,-,a-ha,Take On Me,-,26,34,,,,
86,-,Maja Remensberger,Secret World,-,46,7,,,,
87,-,Kate Yanai,Summer Dreamin',-,39,6,,,,
88,-,Dave Kull,Touch You,-,73,4,,,,
89,-,Fiction Factory,(Feels Like) Heaven,-,52,3,,,,
90,down,Gayle,abcdefu,79,3,79,,,,
91,-,Maroon 5,Middle Ground,-,49,4,,,,
92,down,Phil Collins,You'll Be In My Heart,85,85,2,,,,
93,-,Katrina & The Waves,Walking On Sunshine,-,18,13,,,,
94,-,Adele,Hello,-,56,10,,,,
95,down,Alessia Cara,Scars to Your Beautiful,48,40,46,,,,
96,-,Cyndi Lauper,Girls Just Want To Have Fun,-,32,20,,,,
97,-,Ava Max,Sweet but Psycho,-,11,139,77,2019-10-06,77,2019-10-06
98,down,Mimi Webb,Freezing,55,15,15,,,,
99,-,Eddie Benjamin,All for Nothing,-,37,4,,,,
100,-,Nicole Bernegger,Crescent Moon,-,16,18,,,,
