Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dermot Kennedy,Kiss Me,1,1,19,,,,
2,up,Henry Moodie,you were there for me,2,1,16,,,,
3,up,Loi,Gold,4,1,11,,,,
4,up,ClockClock,Someone Else,7,4,19,,,,
5,down,Bastian Baker,Call Me in L.A.,3,2,27,,,,
6,up,P!nk,Irrelevant,6,2,28,,,,
7,down,Meghan Trainor,Made You Look,5,5,6,,,,
8,up,Pegasus,Come Home (Single Version),10,6,21,,,,
9,down,Elton John & Britney Spears,Hold Me Closer,8,1,22,,,,
10,up,Tom Gregory,Forget Somebody,11,2,12,,,,
11,up,Joya Marleen,Next to you,12,1,35,,,,
12,up,OneRepublic,West Coast,14,1,48,,,,
13,down,Nico Santos,One Day (I'm Gonna Break Your Heart),9,9,12,,,,
14,down,Stefanie Heinzmann,Carry the World,13,10,23,,,,
15,up,Emma Steinbakken,Can't Fight This Feeling,20,14,14,,,,
16,up,MARYNE,Overthinking,23,16,10,,,,
17,up,Nicole Bernegger,Crescent Moon,28,16,14,,,,
18,up,Hecht,Gheie,19,11,11,,,,
19,-,Nicky Youre & Dazy,Sunroof,-,3,18,,,,
20,down,Glass Animals,Heat Waves,17,1,74,75,2021-02-28,71,2021-03-07
21,up,Picture This,Get On My Love,24,2,7,,,,
22,up,Calema & DJ Youcef,Te Amo (DJ Youcef Remix),30,17,10,,,,
23,up,Nick Mellow,Who I Am,79,8,12,,,,
24,-,Benson Boone,In The Stars,-,19,8,,,,
25,-,Michael Patrick Kelly,Wonders,-,1,4,,,,
26,up,Aime Simone,Shining Light,26,15,11,,,,
27,up,Valentino Vivace,Meteoriti,33,16,9,,,,
28,up,Bastian Baker,The Way It Is,51,1,64,,,,
29,down,Gavin James,Greatest Hits,21,1,67,,,,
30,-,Men At Work,Down Under,-,30,17,,,,
31,-,Adele,Set Fire to the Rain,-,31,33,,,,
32,-,RAYE,Escapism. (feat. 070 Shake),-,4,1,,,,
33,up,Fil Bo Riva,Running in Circles,88,13,15,,,,
34,down,Leony,Somewhere in Between,16,2,3,,,,
35,up,Calum Scott & Anny Ogrezeanu,Run With Me (From The Voice Of Germany),98,35,6,,,,
36,up,Eros Ramazzotti,Cose della vita (Can't Stop Thinking of You) [with Tina Turner],52,11,87,,,,
37,-,Eurythmics,Sweet Dreams (Are Made of This),-,13,45,,,,
38,up,Two & The Sun,Coastline,59,28,6,,,,
39,up,Dabu Fantastic,Liebi Passiert (Radio Edit),41,9,14,,,,
40,up,Soul Asylum,Runaway Train,91,13,46,,,,
41,down,Olly Murs,Die Of A Broken Heart,15,9,16,,,,
42,up,Christopher & CHUNG HA,When I Get Old,66,27,9,,,,
43,up,Zoe Wees,Daddy's Eyes,64,30,10,,,,
44,-,Rihanna,Diamonds,-,24,83,,,,
45,-,Sia,Unstoppable,-,10,135,81,2019-11-10,81,2019-11-10
46,-,Terry Jacks,Seasons In the Sun,-,46,1,,,,
47,-,Donna Lewis,I Love You Always Forever,-,45,10,,,,
48,down,Andryy,Geisterfahrer,22,17,8,,,,
49,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,49,1,,,,
50,up,ZAYN,Dusk Till Dawn (feat. Sia),68,15,101,,,,
51,-,Spandau Ballet,True,-,1,24,,,,
52,down,Jason Derulo,Vertigo (feat. Jordin Sparks),50,19,41,,,,
53,up,Griff & Sigrid,Head on Fire,60,4,45,,,,
54,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",44,17,113,,,,
55,up,Dabu Fantastic,Liebi Passiert,72,17,9,,,,
56,-,Umberto Tozzi,Gloria,-,46,5,,,,
57,up,Natalie Imbruglia,Torn,100,29,69,,,,
58,-,Adele,Rolling In the Deep,-,11,106,,,,
59,down,Ellie Goulding,Lights (Single Version),46,15,62,,,,
60,-,Phil Collins,Another Day in Paradise (2016 Remastered),-,26,25,,,,
61,-,テイラー・スウィフト,Shake It Off,-,53,17,,,,
62,down,Lizzo,About Damn Time,18,1,40,,,,
63,up,Alphaville,Big In Japan,83,38,27,,,,
64,down,OneRepublic,Love Runs Out,45,1,82,,,,
65,down,Gayle,abcdefu,56,3,60,,,,
66,-,Jonas Brothers,Only Human,-,2,105,42,2019-10-06,27,2019-11-03
67,up,Shakira,"Whenever, Wherever",67,15,61,33,2020-02-09,33,2020-02-09
68,-,Kelly Clarkson,Stronger (What Doesn't Kill You),-,68,1,,,,
69,-,Stefanie Heinzmann,In the End,-,17,49,,,,
70,up,Backstreet Boys,Quit Playing Games (With My Heart),81,13,69,,,,
71,-,The Bangles,Manic Monday,-,54,2,,,,
72,-,Wham!,Wake Me Up Before You Go-Go,-,24,5,,,,
73,-,Cher,Believe,-,24,21,,,,
74,-,Tatum Rush,Dalla,-,39,5,,,,
75,-,Masquerade,Guardian Angel,-,75,2,,,,
76,down,James Blunt,Love Under Pressure,32,2,67,,,,
77,-,Jovanotti,Ricordati di vivere (il primo battito),-,77,1,,,,
78,-,Nico Santos,Rooftop (HUGEL Remix),-,73,4,,,,
79,down,a-ha,Take On Me,76,26,25,,,,
80,-,Milow,Until The Sun Comes Up (feat. Skip Marley),-,23,8,,,,
81,-,Depeche Mode,Enjoy the Silence,-,56,6,,,,
82,-,Roxette,Joyride (Single Version),-,44,7,,,,
83,-,Bruno Mars,Marry You,-,47,44,,,,
84,-,Phil Collins,I Wish It Would Rain Down (2016 Remastered),-,60,4,,,,
85,-,Tears for Fears,Shout,-,25,5,,,,
86,-,Amy Macdonald,This Is the Life,-,15,90,,,,
87,-,Nico Santos,Would I Lie To You,-,1,53,,,,
88,-,America,The Last Unicorn,-,88,2,,,,
89,-,Lucio Dalla,Attenti Al Lupo,-,35,9,,,,
90,-,Alessia Cara,Scars to Your Beautiful,-,40,34,,,,
91,down,Shawn Mendes,There's Nothing Holdin' Me Back,39,19,88,,,,
92,-,BabsGinger,Look Closer,-,45,7,,,,
93,-,Caroline Chevin,Oh Dear Me,-,48,8,,,,
94,-,Perplexed,More,-,94,1,,,,
95,-,Toto,Africa (Single Version),-,25,42,,,,
96,-,Adele,When We Were Young,-,81,2,,,,
97,-,Maurice Merlo,I Still Believe,-,72,2,,,,
98,-,Madonna,Into the Groove,-,40,2,,,,
99,down,James Blunt,The Truth,82,1,139,,,,
100,down,Cyndi Lauper,Girls Just Want To Have Fun,63,32,13,,,,
