Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Loi,Gold,3,1,27,,,,
2,up,Leony,Somewhere in Between,2,2,18,,,,
3,up,Michael Patrick Kelly,Wonders,5,1,20,,,,
4,up,Henry Moodie,you were there for me,4,1,32,,,,
5,down,Remo Forrer,Watergun,1,1,11,,,,
6,up,Dermot Kennedy,Kiss Me,6,1,35,,,,
7,up,Tom Gregory,Forget Somebody,7,2,28,,,,
8,up,David Kushner,Daylight,9,1,5,,,,
9,down,Elton John & Britney Spears,Hold Me Closer,8,1,38,,,,
10,up,Picture This,Get On My Love,25,2,23,,,,
11,down,Aden Foyer,The Ballet Girl,10,1,7,,,,
12,down,Bastian Baker,Call Me in L.A.,11,2,43,,,,
13,up,Hecht,Gheie,15,11,27,,,,
14,up,Ian Hooper,Dry Your Tears,35,14,9,,,,
15,up,Mimi Webb,Freezing,16,15,8,,,,
16,up,Stefanie Heinzmann,Carry the World,29,10,39,,,,
17,up,Caroline Alves,Paper Thin,33,16,6,,,,
18,down,OneRepublic,West Coast,12,1,64,,,,
19,down,ClockClock,Someone Else,17,4,35,,,,
20,down,Joya Marleen,Next to you,14,1,51,,,,
21,up,Spandau Ballet,True,22,1,39,,,,
22,down,OneRepublic,Run,20,1,79,,,,
23,up,P!nk,Irrelevant,57,2,44,,,,
24,up,Ed Sheeran,Eyes Closed,24,13,2,,,,
25,up,Lil Nas X,THATS WHAT I WANT,27,25,4,,,,
26,up,Eros Ramazzotti,Cose della vita (Can't Stop Thinking of You) [with Tina Turner],31,11,102,,,,
27,-,Fil Bo Riva,Running in Circles,-,13,18,,,,
28,up,Gavin James,Greatest Hits,53,1,81,,,,
29,up,RAYE,Escapism. (feat. 070 Shake),56,4,17,,,,
30,-,Gloria Amelia,Call Me,-,30,2,,,,
31,-,Shakira,"Whenever, Wherever",-,15,73,33,2020-02-09,33,2020-02-09
32,-,ICEHOUSE,"Hey, Little Girl",-,32,2,,,,
33,down,Pegasus,Come Home (Single Version),19,6,34,,,,
34,down,Eurythmics,Sweet Dreams (Are Made of This),26,13,59,,,,
35,up,Nicky Youre & Dazy,Sunroof,87,3,29,,,,
36,-,Harry Styles,Satellite,-,21,1,,,,
37,up,Nico Santos,Weekend Lover,39,3,34,,,,
38,-,Dom Sweden,OMG,-,16,11,,,,
39,-,Tasmin Archer,Sleeping Satellite,-,23,38,,,,
40,up,Cyndi Lauper,Girls Just Want To Have Fun,76,32,16,,,,
41,up,Lizzo,2 Be Loved (Am I Ready),59,41,10,,,,
42,down,Tom Gregory,Never Look Back,23,1,3,,,,
43,down,Anna Rossinelli,The World is Yours,13,13,2,,,,
44,-,Eddie Benjamin,All for Nothing,-,37,2,,,,
45,-,ZAYN,Dusk Till Dawn (feat. Sia),-,15,115,,,,
46,-,Train,Drive By,-,46,7,,,,
47,-,Coldplay,Viva La Vida,-,21,27,,,,
48,-,Roxette,Sleeping In My Car (Single Version),-,29,4,,,,
49,up,Adele,Rolling In the Deep,82,11,117,,,,
50,up,Gayle,abcdefu,51,3,73,,,,
51,-,Julie Meletta,Que des vibes,-,15,1,,,,
52,-,MIKA,"Relax, Take It Easy",-,52,2,,,,
53,-,DANA,Ex - Extrovert,-,23,1,,,,
54,up,Glass Animals,Heat Waves,62,1,87,75,2021-02-28,71,2021-03-07
55,down,John Farnham,You're the Voice,54,21,12,,,,
56,-,Sia,Chandelier,-,41,18,,,,
57,up,Lizzo,About Damn Time,79,1,55,,,,
58,up,James Blunt,Unstoppable,58,3,74,,,,
59,up,Natalie Imbruglia,Torn,94,29,80,,,,
60,-,Maroon 5,Girls Like You (feat. Cardi B),-,16,60,,,,
61,-,JP Saxe,I Don't Miss You,-,49,1,,,,
62,-,Calema & DJ Youcef,Te Amo (DJ Youcef Remix),-,17,24,,,,
63,down,Alphaville,Big In Japan,61,38,35,,,,
64,-,a-ha,Take On Me,-,26,30,,,,
65,down,No Doubt,Don't Speak,43,17,54,,,,
66,-,Baschi,Applaus,-,17,4,,,,
67,down,Kygo & Whitney Houston,Higher Love,60,3,107,22,2019-10-06,20,2019-10-13
68,down,Sam Ryder,You've Got The Love,32,24,5,,,,
69,down,Bastian Baker,The Way It Is,42,1,76,,,,
70,up,Amy Macdonald,This Is the Life,72,15,105,,,,
71,up,Harry Styles,Sign of the Times,89,43,21,,,,
72,up,Avril Lavigne,Complicated,86,17,98,,,,
73,down,Laura Branigan,Self Control,38,25,36,,,,
74,down,Katy Perry,Firework,46,26,5,,,,
75,-,Bee Gees,Stayin' Alive,-,41,2,,,,
76,down,Sia,Unstoppable,49,10,150,81,2019-11-10,81,2019-11-10
77,-,Jason Derulo,Vertigo (feat. Jordin Sparks),-,19,51,,,,
78,-,Backstreet Boys,I Want It That Way,-,25,46,,,,
79,down,Bonnie Tyler,Holding Out for a Hero,70,43,4,,,,
80,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",40,17,124,,,,
81,down,ZIAN,Old Again,52,3,64,,,,
82,-,Nico Santos,Safe,-,18,50,,,,
83,-,Thomas Meilstrup,Locked Myself Out,-,36,1,,,,
84,-,Mr. Mister,Broken Wings,-,50,11,,,,
85,-,Kim Wilde,Kids In America,-,53,1,,,,
86,-,Romy Wave,Lovely Mess,-,79,3,,,,
87,-,Mike + The Mechanics,Everybody Gets a Second Chance (2014 Remastered),-,87,2,,,,
88,-,Dust,Catch Your Raindrops,-,88,3,,,,
89,-,Worlds Apart,I Will,-,89,1,,,,
90,-,Lina Button,Let It All In,-,90,1,,,,
91,-,Mark Forster,Übermorgen,-,2,126,,,,
92,-,Roxette,The Look,-,39,16,100,2019-12-15,100,2019-12-15
93,-,Cher,Believe,-,24,24,,,,
94,-,Aura,I Will Love You Monday,-,60,1,,,,
95,-,Bon Jovi,Bed of Roses,-,30,17,,,,
96,-,Hailee Steinfeld,SunKissing,-,55,2,,,,
97,-,Alvaro Soler,Muero,-,7,1,,,,
98,-,Bon Jovi,It's My Life,-,32,16,,,,
99,down,Irene Cara,Flashdance...What a Feeling (Radio Edit),30,22,42,,,,
100,-,Martin Schenkel,Day Off,-,26,15,,,,
