Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maroon 5,Memories,1,1,20,36,2019-10-06,2,2019-11-17
2,up,Nea,Some Say,2,1,11,84,2020-03-01,84,2020-03-01
3,up,Harry Styles,Adore You,3,2,15,24,2019-12-08,6,2020-04-19
4,up,Tom Gregory,Small Steps,7,2,20,,,,
5,up,Patent Ochsner,Für immer uf di,53,5,8,,,,
6,up,Ava Max,Torn,22,4,20,41,2019-10-06,41,2019-10-06
7,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),13,5,19,43,2019-10-13,39,2019-11-10
8,up,Aloe Blacc & Pegasus,Greatest Show On Earth,24,4,20,,,,
9,down,P!nk,Can We Pretend (feat. Cash Cash),6,2,20,77,2019-10-06,77,2019-10-06
10,down,LOTTE & Max Giesinger,"Auf das, was da noch kommt",8,8,12,,,,
11,down,James Arthur,Falling like the Stars,5,5,20,,,,
12,down,Mabel,Don't Call Me Up,4,4,20,95,2019-10-13,95,2019-10-13
13,up,Nena,Genau jetzt,16,9,12,,,,
14,up,Ava Max,So Am I,31,9,20,69,2019-10-06,69,2019-10-06
15,up,James Blunt,The Truth,20,1,6,,,,
16,up,OneRepublic,Rescue Me,63,6,18,72,2019-10-06,72,2019-10-06
17,up,"Takagi & Ketra, Omi & Giusy Ferreri",Jambo,21,7,20,,,,
18,down,Jonas Brothers,Sucker,17,2,20,32,2019-10-06,32,2019-10-06
19,up,Katy Perry,Never Really Over,69,8,13,79,2019-10-06,79,2019-10-06
20,down,Kygo & Whitney Houston,Higher Love,14,3,20,22,2019-10-06,20,2019-10-13
21,down,Benji & Fede,Dove e quando,10,4,20,,,,
22,up,Bastian Baker,Another Day,29,5,20,,,,
23,up,Nick Mellow,More of You,52,12,7,,,,
24,up,Camila Cabello,Liar,39,9,20,23,2019-10-06,14,2019-10-27
25,down,Shawn Mendes & Camila Cabello,Señorita,19,1,20,1,2019-10-06,1,2019-10-06
26,down,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),12,12,20,,,,
27,down,Sia,Unstoppable,18,10,20,81,2019-11-10,81,2019-11-10
28,up,Hecht,Besch ready für die Liebi vo mer?,32,4,19,,,,
29,up,Shawn Mendes,In My Blood,50,19,17,,,,
30,up,Wincent Weiss,Hier mit dir,42,9,20,,,,
31,down,James Blunt,Cold,9,2,20,,,,
32,down,P!nk,Walk Me Home,30,5,20,71,2019-10-20,71,2019-10-20
33,up,Nico Santos,Safe,62,18,18,,,,
34,down,Justin Jesso,Getting Closer,33,8,20,,,,
35,down,Jonas Brothers,Only Human,25,2,20,42,2019-10-06,27,2019-11-03
36,down,"Ellie Goulding, Diplo & Swae Lee",Close to Me,34,22,14,,,,
37,up,Adel Tawil,Tu m'appelles (feat. PEACHY),37,5,15,,,,
38,-,Laskaar,Solo,-,10,2,,,,
39,-,Nicolas Dri,Flânerie matinale,-,12,8,,,,
40,down,Adel Tawil,Tu m'appelles (feat. PEACHY),27,10,19,,,,
41,down,Anne-Marie,2002,38,7,20,,,,
42,-,Shawn Mendes,If I Can't Have You,-,12,17,63,2019-10-06,63,2019-10-06
43,up,Camila Cabello,My Oh My (feat. DaBaby),45,26,7,52,2019-12-15,22,2020-02-02
44,down,Ava Max,Sweet but Psycho,11,11,20,77,2019-10-06,77,2019-10-06
45,-,Veronica Fusaro,Hello Old Friend,-,20,1,,,,
46,up,Nico Santos,Unforgettable,98,26,3,,,,
47,-,Stefanie Heinzmann,Shadows,-,34,13,,,,
48,-,Dabu Fantastic,Schlaf Us (feat. Stephan Eicher),-,36,4,,,,
49,-,Selena Gomez,Back to You,-,16,8,,,,
50,down,Alec Benjamin,Let Me Down Slowly,48,2,20,,,,
51,down,Rea Garvey,Kiss Me (Single Mix),28,22,20,,,,
52,up,OneRepublic,Connection,96,52,10,,,,
53,-,Sam Smith & Normani,Dancing with a Stranger,-,33,11,51,2019-10-06,51,2019-10-06
54,down,Gavin James,Always,41,11,12,,,,
55,down,Ed Sheeran & Justin Bieber,I Don't Care,35,1,17,31,2019-10-06,23,2019-11-17
56,down,Ed Sheeran,Beautiful People (feat. Khalid),44,5,20,13,2019-10-06,13,2019-10-06
57,down,Sam Smith,How Do You Sleep?,46,9,14,8,2019-10-06,6,2019-10-13
58,up,Loco Escrito,Punto,60,6,20,,,,
59,-,Gjon's Tears,Répondez-moi,-,23,1,,,,
60,-,Robbie Williams,Love My Life,-,21,9,,,,
61,-,Anna Rossinelli,Let It Go,-,57,1,,,,
62,-,Roger Cicero,Gute Freunde,-,62,2,,,,
63,up,Gregor Meyle,Keine ist wie Du,66,19,6,,,,
64,down,Panic! At the Disco,High Hopes,36,16,20,,,,
65,-,Stefanie Heinzmann,Shadows,-,12,10,,,,
66,-,ZAYN,Dusk Till Dawn (feat. Sia),-,15,2,,,,
67,-,Baba Shrimps,Grizzly Heart,-,67,1,,,,
68,up,P!nk,What About Us,80,36,9,,,,
69,-,Baba Shrimps,I Don't Wanna Hide,-,34,1,,,,
70,down,Vitaa,Dis-le moi,26,14,6,,,,
71,-,Seven,Immer Noch,-,71,1,,,,
72,down,Dachs,Beat Breu,71,32,3,,,,
73,-,Toto Cutugno,L'Italiano,-,73,1,,,,
74,up,Adele,Rolling In the Deep,83,11,14,,,,
75,up,Jason Mraz,Have It All,90,40,17,,,,
76,up,James Arthur,Empty Space,100,20,14,,,,
77,-,Stefanie Heinzmann,"You Can't Stop the Rainfall (Aus ""Sing Meinen Song"")",-,77,1,,,,
78,down,Justin Timberlake,Say Something (feat. Chris Stapleton),40,15,20,,,,
79,-,James Arthur,Naked,-,24,8,,,,
80,-,Ta’Shan,This Time,-,56,2,,,,
81,down,Max Giesinger,Legenden,61,37,13,,,,
82,-,Mark Forster,Wir sind groß,-,31,5,,,,
83,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",86,17,15,,,,
84,-,Veronica Fusaro,lie to me,-,29,8,,,,
85,-,Declan J Donovan,Pieces,-,21,3,,,,
86,down,Loco Escrito,Mi Culpa,43,19,19,,,,
87,-,Damian Lynn,What Is It,-,18,14,,,,
88,down,Pegasus,Metropolitans,75,39,7,,,,
89,-,Bastian Baker,I'd Sing for You,-,23,1,,,,
90,-,Leona Lewis,Fire Under My Feet,-,90,1,,,,
91,-,Loco Escrito,Adiós,-,22,16,,,,
92,up,James Arthur,Say You Won't Let Go,94,28,5,,,,
93,-,Harry Styles,Sign of the Times,-,43,1,,,,
94,down,Ali Gatie,What If I Told You That I Love You,15,8,6,48,2020-02-02,48,2020-02-02
95,-,The Drops,Ko Samui,-,95,1,,,,
96,-,Bruno Mars,Marry You,-,47,2,,,,
97,-,Smokie,Needles and Pins,-,97,1,,,,
98,-,Jason Derulo,Vertigo (feat. Jordin Sparks),-,19,1,,,,
99,down,Camila Cabello,Havana (feat. Young Thug),54,17,9,,,,
100,-,Monsieur et Tout un Orchestre,Timoléon le jardinier (feat. Deborah Weber),-,59,2,,,,
