Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nea,Some Say,1,1,16,84,2020-03-01,84,2020-03-01
2,up,Maroon 5,Memories,2,1,25,36,2019-10-06,2,2019-11-17
3,up,James Blunt,The Truth,3,1,11,,,,
4,up,Harry Styles,Adore You,4,2,20,24,2019-12-08,6,2020-04-19
5,up,Tom Gregory,Small Steps,13,2,25,,,,
6,up,Emma Steinbakken,let's blow our feelings up with dynamite,14,6,2,,,,
7,down,P!nk,Can We Pretend (feat. Cash Cash),6,2,25,77,2019-10-06,77,2019-10-06
8,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),5,5,24,43,2019-10-13,39,2019-11-10
9,up,Wincent Weiss,Hier mit dir,33,9,25,,,,
10,up,Nena,Genau jetzt,17,9,17,,,,
11,up,Loco Escrito,Punto,24,6,25,,,,
12,up,"Takagi & Ketra, Omi & Giusy Ferreri",Jambo,19,7,25,,,,
13,down,Mabel,Don't Call Me Up,7,4,25,95,2019-10-13,95,2019-10-13
14,up,Nicolas Dri,Flânerie matinale,62,12,13,,,,
15,up,Vitaa,Dis-le moi,30,14,8,,,,
16,down,James Arthur,Falling like the Stars,8,5,25,,,,
17,up,Benji & Fede,Dove e quando,29,4,25,,,,
18,up,Justin Jesso,Getting Closer,38,8,25,,,,
19,down,Kygo & Whitney Houston,Higher Love,10,3,25,22,2019-10-06,20,2019-10-13
20,up,Anne-Marie,2002,40,7,25,,,,
21,up,Justin Timberlake,Say Something (feat. Chris Stapleton),26,15,25,,,,
22,up,Shawn Mendes,In My Blood,31,19,22,,,,
23,up,Gavin James,Always,25,11,17,,,,
24,down,James Blunt,Cold,16,2,25,,,,
25,-,Pull n Way,Looking at You,-,12,1,,,,
26,-,Andryy,Chopfkino,-,26,2,,,,
27,up,Bastian Baker,Another Day,42,5,25,,,,
28,down,Ava Max,Torn,15,4,25,41,2019-10-06,41,2019-10-06
29,up,Nico Santos,Safe,67,18,23,,,,
30,up,Ava Max,Sweet but Psycho,79,11,25,77,2019-10-06,77,2019-10-06
31,down,Rita Ora,How To Be Lonely,11,11,3,,,,
32,-,Veronica Fusaro,Hello Old Friend,-,20,5,,,,
33,down,Shawn Mendes & Camila Cabello,Señorita,23,1,25,1,2019-10-06,1,2019-10-06
34,down,Aloe Blacc & Pegasus,Greatest Show On Earth,12,4,25,,,,
35,up,Jonas Brothers,Only Human,56,2,24,42,2019-10-06,27,2019-11-03
36,down,Jonas Brothers,Sucker,18,2,25,32,2019-10-06,32,2019-10-06
37,down,Steff la Cheffe,Gladiole,22,14,3,,,,
38,up,Camila Cabello,Liar,55,9,25,23,2019-10-06,14,2019-10-27
39,down,Ed Sheeran & Justin Bieber,I Don't Care,32,1,22,31,2019-10-06,23,2019-11-17
40,down,Sia,Unstoppable,37,10,25,81,2019-11-10,81,2019-11-10
41,up,James Arthur,Empty Space,85,20,18,,,,
42,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,19,19,,,,
43,-,Shawn Mendes,If I Can't Have You,-,12,20,63,2019-10-06,63,2019-10-06
44,up,Alec Benjamin,Let Me Down Slowly,65,2,25,,,,
45,up,Loco Escrito,Adiós,61,22,19,,,,
46,down,P!nk,Walk Me Home,27,5,25,71,2019-10-20,71,2019-10-20
47,-,James Arthur,Naked,-,24,10,,,,
48,up,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),66,12,25,,,,
49,down,Katy Perry,Never Really Over,48,8,18,79,2019-10-06,79,2019-10-06
50,down,Lauv,Tattoos Together,41,34,5,,,,
51,down,Nico Santos,Unforgettable,50,26,8,,,,
52,-,Modà,Anche stasera (Live al Forum di assago),-,25,3,,,,
53,up,LOTTE & Max Giesinger,"Auf das, was da noch kommt",64,8,17,,,,
54,up,ZAYN,Dusk Till Dawn (feat. Sia),77,15,6,,,,
55,up,Pitbull,Timber (feat. Ke$ha),68,34,9,,,,
56,-,Bligg,Was jetzt!? (feat. Lio),-,56,1,,,,
57,down,James Gruntz,You,20,20,6,,,,
58,down,Ava Max,So Am I,43,9,25,69,2019-10-06,69,2019-10-06
59,-,Eros Ramazzotti,Cose della vita (Can't Stop Thinking of You) [with Tina Turner],-,11,3,,,,
60,down,Hecht,Besch ready für die Liebi vo mer?,59,4,23,,,,
61,up,Ed Sheeran,Beautiful People (feat. Khalid),84,5,25,13,2019-10-06,13,2019-10-06
62,down,Rea Garvey,Kiss Me (Single Mix),44,22,25,,,,
63,-,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,-,21,7,,,,
64,-,James Gruntz,Heart Keeps Dancing,-,18,1,,,,
65,down,Max Giesinger,Legenden,46,37,17,,,,
66,-,Milky Chance,Stolen Dance,-,1,6,,,,
67,-,"Ellie Goulding, Diplo & Swae Lee",Close to Me,-,22,16,,,,
68,-,Adam's Wedding,Sail the Sea,-,68,2,,,,
69,up,P!nk,What About Us,76,36,14,,,,
70,down,Camila Cabello,My Oh My (feat. DaBaby),39,26,12,52,2019-12-15,22,2020-02-02
71,-,True,Close Call,-,71,1,,,,
72,up,Adele,Rolling In the Deep,72,11,18,,,,
73,down,Selena Gomez,Back to You,34,16,12,,,,
74,up,Lauv,I Like Me Better,86,29,17,,,,
75,down,Nick Mellow,More of You,57,12,12,,,,
76,-,Stefanie Heinzmann,In the End,-,17,8,,,,
77,up,Robbie Williams,Love My Life,99,21,11,,,,
78,up,Jason Mraz,Have It All,89,40,20,,,,
79,-,Alessia Cara,Scars to Your Beautiful,-,40,3,,,,
80,-,Ta’Shan,This Time,-,56,3,,,,
81,up,Adele,Someone Like You,97,13,3,,,,
82,-,James Arthur,Impossible,-,31,9,,,,
83,-,Pharrell Williams,Happy (Oktoberfest Mix),-,17,7,,,,
84,down,Taylor Swift,You Need To Calm Down,70,12,15,44,2019-10-06,44,2019-10-06
85,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],47,11,3,,,,
86,down,Adel Tawil,Tu m'appelles (feat. PEACHY),51,5,20,,,,
87,-,Nik Kershaw,The Riddle,-,41,3,,,,
88,-,Bastian Baker,Stay,-,46,1,,,,
89,-,Natalie Imbruglia,Torn,-,29,1,,,,
90,-,The Script,Superheroes,-,47,2,,,,
91,-,Backstreet Boys,I Want It That Way,-,25,2,,,,
92,-,The Script,Rain,-,91,1,,,,
93,-,Hainan,Lo Siento,-,62,3,,,,
94,-,Reamonn,Tonight,-,76,2,,,,
95,down,Panic! At the Disco,High Hopes,63,16,25,,,,
96,-,Benjamin Amaru & Wolfskind,Berlin Offline,-,52,4,,,,
97,-,Eros Ramazzotti,Fuoco Nel Fuoco,-,97,1,,,,
98,-,Nick Mellow,Fatal,-,22,6,,,,
99,-,Bon Jovi,Always,-,99,1,,,,
100,-,Loco Escrito,Mi Culpa,-,19,21,,,,
