Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lizzo,About Damn Time,1,1,9,,,,
2,up,OneRepublic,West Coast,2,1,17,,,,
3,up,Elley Duhé,MIDDLE OF THE NIGHT,3,2,11,,,,
4,up,Joya Marleen,Next to you,6,1,4,,,,
5,up,Glass Animals,Heat Waves,5,1,43,75,2021-02-28,71,2021-03-07
6,up,Dabu Fantastic,Under Em Schirm,10,4,11,,,,
7,down,Bastian Baker,The Way It Is,4,1,34,,,,
8,up,ZIAN,We Need Time,11,8,10,,,,
9,down,James Blunt,Unstoppable,7,3,32,,,,
10,up,Charlie Puth,Light Switch,26,2,21,,,,
11,down,OneRepublic,Sunshine (feat. AISHA),8,3,9,,,,
12,up,Emma Steinbakken,This One's On Me,16,6,13,,,,
13,up,The Kid LAROI,Thousand Miles,21,5,8,,,,
14,down,Gavin James,Greatest Hits,9,1,36,,,,
15,up,Gayle,abcdefu,15,3,30,,,,
16,up,Sia,Unstoppable,66,10,111,81,2019-11-10,81,2019-11-10
17,up,Milow,How Love Works,28,12,8,,,,
18,down,Adele,Oh My God,12,2,25,,,,
19,down,Mattiu,Va Lunsch,18,11,4,,,,
20,down,Hecht,Sommervögel,19,9,9,,,,
21,up,Paolo Nutini,Through The Echoes,37,6,6,,,,
22,up,ZIAN,Grateful,29,9,19,,,,
23,up,Doja Cat,Woman,58,4,38,,,,
24,up,Mimi Webb,House On Fire,31,13,15,,,,
25,down,Michael Patrick Kelly,Beautiful Madness,23,1,112,,,,
26,up,Andryy,Kafitasse,32,19,3,,,,
27,down,OneRepublic,Love Runs Out,14,1,57,,,,
28,up,Griff & Sigrid,Head on Fire,35,4,20,,,,
29,down,Amy Macdonald,This Is the Life,24,15,66,,,,
30,up,Imagine Dragons,Enemy (Radio Edit),45,15,5,,,,
31,-,Ava Max,Sweet but Psycho,-,11,121,77,2019-10-06,77,2019-10-06
32,down,Nico Santos,Would I Lie To You,17,1,30,,,,
33,up,Pat Burgener,Low,39,14,5,,,,
34,-,Jovanotti & sixpm,Sensibile all'estate,-,12,1,,,,
35,up,Caroline Alves,Kerosene,76,15,10,,,,
36,up,Eurythmics,Sweet Dreams (Are Made of This),41,13,29,,,,
37,up,Shakira,"Whenever, Wherever",73,15,41,33,2020-02-09,33,2020-02-09
38,up,James Blunt,Love Under Pressure,70,2,40,,,,
39,up,No Doubt,Don't Speak,75,17,18,,,,
40,down,Måneskin,Beggin,27,1,52,,,,
41,down,James Blunt,The Truth,20,1,122,,,,
42,-,ZIAN,Old Again,-,3,29,,,,
43,-,Bruno Mars,Just the Way You Are,-,13,40,,,,
44,-,George Cosby,Lonely Heartbeats,-,18,10,,,,
45,down,Duncan Laurence,Arcade,25,1,66,88,2021-02-28,69,2021-03-14
46,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,17,96,,,,
47,up,Nena,Genau jetzt,48,9,82,,,,
48,-,James TW,Lipstick,-,48,3,,,,
49,-,Emilio,Ausmacht,-,49,1,,,,
50,-,OneRepublic,Run,-,1,56,,,,
51,down,Avril Lavigne,Complicated,30,17,64,,,,
52,-,Rihanna,Diamonds,-,24,65,,,,
53,up,Eros Ramazzotti,Cose della vita (Can't Stop Thinking of You) [with Tina Turner],64,11,61,,,,
54,-,Depeche Mode,Personal Jesus,-,54,3,,,,
55,-,Ten Sharp,You,-,46,3,,,,
56,-,Maroon 5,This Love,-,46,4,,,,
57,down,Natalie Imbruglia,Torn,52,29,47,,,,
58,up,Marius Bear,Boys Do Cry,61,1,10,,,,
59,up,Mark Forster,Übermorgen,77,2,90,,,,
60,-,Dua Lipa,Love Again,-,1,45,96,2020-04-05,96,2020-04-05
61,-,Charlie Puth,One Call Away,-,36,13,,,,
62,-,Feargal Sharkey,A Good Heart,-,25,12,,,,
63,down,Mabel,Don't Call Me Up,51,4,130,95,2019-10-13,95,2019-10-13
64,-,Calum Scott,If You Ever Change Your Mind,-,27,1,,,,
65,-,Dabu Fantastic,Angelina,-,29,13,,,,
66,down,Tones And I,Eyes Don't Lie,43,43,3,,,,
67,-,a-ha,Take On Me,-,26,13,,,,
68,-,Roxette,The Look,-,39,8,100,2019-12-15,100,2019-12-15
69,-,GAYLE,abc (nicer),-,9,20,,,,
70,down,Ava Max,Torn,36,4,123,41,2019-10-06,41,2019-10-06
71,-,Adele,Rolling In the Deep,-,11,97,,,,
72,-,Nick Mellow,Now Or Never,-,72,2,,,,
73,-,Pet Shop Boys,Dreamland (feat. Years & Years),-,67,4,,,,
74,-,Tasmin Archer,Sleeping Satellite,-,23,28,,,,
75,down,Spandau Ballet,True,13,1,16,,,,
76,-,Aidan Martin,Good Things Take Time,-,24,2,,,,
77,-,Christopher Cross,Arthur's Theme (Best That You Can Do),-,40,4,,,,
78,down,Benson Boone,GHOST TOWN,53,21,16,,,,
79,down,Benji & Fede,Dove e quando,33,4,132,,,,
80,-,Lo & Leduc,Melodie,-,46,2,,,,
81,down,ZAYN,Dusk Till Dawn (feat. Sia),68,15,76,,,,
82,-,"Fedez, Tananai & Mara Sattei",LA DOLCE VITA,-,44,1,,,,
83,-,Depeche Mode,Enjoy the Silence,-,56,3,,,,
84,up,Bruno Mars,Marry You,94,47,35,,,,
85,-,Ed Sheeran,I Will Remember You,-,31,2,,,,
86,down,Harry Styles,Watermelon Sugar,44,1,106,85,2019-11-17,2,2020-08-23
87,-,Fabrizio Moro,Sei tu,-,28,5,,,,
88,-,Kate Bush,Running Up That Hill (A Deal With God),-,34,1,,,,
89,down,Backstreet Boys,Quit Playing Games (With My Heart),40,13,44,,,,
90,-,Ava Max,So Am I,-,9,110,69,2019-10-06,69,2019-10-06
91,-,Moes Anthill,Strange Mood,-,91,1,,,,
92,-,Kings Elliot,‘Til I Die,-,80,2,,,,
93,-,Anne-Marie,2002,-,7,101,,,,
94,-,Dave Kull,Addicted to Your Love,-,72,2,,,,
95,-,Bluelightmagic,I Don't Want You Back (feat. Nyasha),-,95,1,,,,
96,-,Nicholas Wells,Another Day,-,25,11,,,,
97,-,Bon Jovi,"It's My Life (Live In Toronto, Ontario/2000)",-,31,21,,,,
98,-,Madonna,Like a Prayer,-,16,56,,,,
99,-,Irene Cara,Flashdance...What a Feeling (Radio Edit),-,22,18,,,,
100,-,Cher,Believe,-,24,11,,,,
