Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maroon 5,Memories,1,1,2,36,2019-10-06,2,2019-11-17
2,up,P!nk,Can We Pretend (feat. Cash Cash),2,2,2,77,2019-10-06,77,2019-10-06
3,up,Mark Forster,Einmal,54,1,2,,,,
4,up,Ava Max,Torn,5,4,2,41,2019-10-06,41,2019-10-06
5,down,Kygo & Whitney Houston,Higher Love,4,3,2,22,2019-10-06,20,2019-10-13
6,down,Tom Gregory,Small Steps,3,2,2,,,,
7,up,Shawn Mendes & Camila Cabello,Señorita,7,1,2,1,2019-10-06,1,2019-10-06
8,down,Jonas Brothers,Only Human,6,2,2,42,2019-10-06,27,2019-11-03
9,up,Adel Tawil,Tu m'appelles (feat. PEACHY),52,5,2,,,,
10,up,Sia,Unstoppable,15,10,2,81,2019-11-10,81,2019-11-10
11,down,James Blunt,Cold,9,2,2,,,,
12,up,Alec Benjamin,Let Me Down Slowly,12,2,2,,,,
13,down,Benji & Fede,Dove e quando,8,4,2,,,,
14,down,Aloe Blacc & Pegasus,Greatest Show On Earth,10,4,2,,,,
15,down,Hecht,Besch ready für die Liebi vo mer?,14,4,2,,,,
16,up,The Script,The Last Time,34,16,2,,,,
17,down,Ed Sheeran,Beautiful People (feat. Khalid),16,5,2,13,2019-10-06,13,2019-10-06
18,up,Mabel,Don't Call Me Up,23,4,2,95,2019-10-13,95,2019-10-13
19,up,Sam Smith,How Do You Sleep?,20,9,2,8,2019-10-06,6,2019-10-13
20,up,Zucchero,Freedom,76,20,2,,,,
21,down,OneRepublic,Rescue Me,13,6,2,72,2019-10-06,72,2019-10-06
22,up,Bastian Baker,Another Day,29,5,2,,,,
23,down,"Takagi & Ketra, Omi & Giusy Ferreri",Jambo,11,7,2,,,,
24,down,Jonas Brothers,Sucker,19,2,2,32,2019-10-06,32,2019-10-06
25,up,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),27,12,2,,,,
26,up,"Ellie Goulding, Diplo & Swae Lee",Close to Me,48,22,2,,,,
27,down,Ava Max,So Am I,17,9,2,69,2019-10-06,69,2019-10-06
28,down,Camila Cabello,Liar,21,9,2,23,2019-10-06,14,2019-10-27
29,down,Justin Jesso,Getting Closer,24,8,2,,,,
30,down,Ed Sheeran & Justin Bieber,I Don't Care,18,1,2,31,2019-10-06,23,2019-11-17
31,down,Shawn Mendes,If I Can't Have You,26,12,2,63,2019-10-06,63,2019-10-06
32,up,Ava Max,Sweet but Psycho,59,11,2,77,2019-10-06,77,2019-10-06
33,down,P!nk,Walk Me Home,25,5,2,71,2019-10-20,71,2019-10-20
34,down,Rea Garvey,Kiss Me (Single Mix),31,22,2,,,,
35,down,James Arthur,Falling like the Stars,22,5,2,,,,
36,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",78,17,2,,,,
37,up,Loco Escrito,Punto,39,6,2,,,,
38,down,Loco Escrito,Mi Culpa,36,19,2,,,,
39,down,Justin Timberlake,Say Something (feat. Chris Stapleton),30,15,2,,,,
40,up,Taylor Swift,You Need To Calm Down,47,12,2,44,2019-10-06,44,2019-10-06
41,down,Nico Santos,Safe,28,18,2,,,,
42,up,Anne-Marie,2002,45,7,2,,,,
43,up,Veronica Fusaro,lie to me,57,29,2,,,,
44,up,Adel Tawil,Ist da jemand,80,24,2,,,,
45,down,Normani,Motivation,35,34,2,79,2019-10-06,77,2019-10-13
46,up,Wincent Weiss,Hier mit dir,60,9,2,,,,
47,up,Panic! At the Disco,High Hopes,53,16,2,,,,
48,down,Loco Escrito,Adiós,44,22,2,,,,
49,up,Stefanie Heinzmann,Shadows,51,12,2,,,,
50,up,James Arthur,Empty Space,91,20,2,,,,
51,-,Taylor Swift,Lover,-,34,1,38,2019-10-06,27,2019-11-03
52,down,Patent Ochsner,Villajoyosa,50,26,2,,,,
53,-,Léonie,Voulez-vous,-,53,1,,,,
54,down,James Arthur,Quite Miss Home,42,37,2,,,,
55,up,Dabu Fantastic,Jagge,62,18,2,,,,
56,down,Adel Tawil,Tu m'appelles (feat. PEACHY),32,10,2,,,,
57,up,Robbie Williams,Love My Life,73,21,2,,,,
58,up,Jason Mraz,Have It All,79,40,2,,,,
59,up,Stefanie Heinzmann,Shadows,66,34,2,,,,
60,-,Bligg,Musigg i dä Schwiiz (Akustisch),-,60,1,,,,
61,down,Miley Cyrus,Slide Away,37,26,2,98,2019-10-06,98,2019-10-06
62,-,Rita Ora,Your Song,-,39,1,,,,
63,-,Katy Perry,Never Really Over,-,8,1,79,2019-10-06,79,2019-10-06
64,up,Pedestrians,Bad Side,64,26,2,,,,
65,up,Damian Lynn,Wait,72,27,2,,,,
66,-,Las Ketchup,The Ketchup Song (Aserejé) [Spanglish Version],-,66,1,,,,
67,-,Rihanna,Umbrella (feat. JAY Z),-,25,1,,,,
68,-,Avril Lavigne,Complicated,-,17,1,,,,
69,up,James Gruntz,You,86,20,2,,,,
70,down,Damian Lynn,Feel the Heat,55,22,2,,,,
71,down,Charlie Puth,Mother,68,42,2,,,,
72,-,Shakira,"Whenever, Wherever",-,15,1,33,2020-02-09,33,2020-02-09
73,-,Ellie Goulding,Lights (Single Version),-,15,1,,,,
74,up,LOTTE & Max Giesinger,"Auf das, was da noch kommt",81,8,2,,,,
75,down,Tim Bendzko,Hoch,46,25,2,,,,
76,up,"benny blanco, Tainy, Selena Gomez & J Balvin",I Can't Get Enough,89,59,2,,,,
77,-,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),-,5,1,43,2019-10-13,39,2019-11-10
78,-,Luca Hänni,Bella Bella,-,54,1,,,,
79,up,Mark Forster,Wir sind groß,88,31,2,,,,
80,-,Selena Gomez,Back to You,-,16,1,,,,
81,-,Justin Timberlake,Rock Your Body,-,65,1,,,,
82,-,Silbermond,In meiner Erinnerung,-,41,1,,,,
83,-,Silbermond,Träum ja nur (Hippies),-,54,1,,,,
84,down,Ariana Grande,7 rings,41,41,2,58,2019-10-06,51,2020-01-05
85,-,Stefanie Heinzmann,Mother's Heart,-,55,1,,,,
86,-,Sia,Cheap Thrills,-,83,1,,,,
87,-,Marc Sway,Beat of My Heart,-,32,1,,,,
88,down,Shawn Mendes,In My Blood,69,19,2,,,,
89,-,P!nk,Hurts 2B Human (feat. Khalid),-,68,1,,,,
90,-,Max Giesinger,Legenden,-,37,1,,,,
91,-,Sam Smith & Normani,Dancing with a Stranger,-,33,1,51,2019-10-06,51,2019-10-06
92,-,Ed Sheeran,I Don't Care (Acoustic),-,67,1,,,,
93,-,Gavin James,Always,-,11,1,,,,
94,down,James Arthur,Naked,74,24,2,,,,
95,-,Phil Collins & Philip Bailey,Easy Lover (Philip Bailey & Phil Collins),-,95,1,,,,
96,-,Toto,Africa,-,16,1,,,,
97,-,Rita Ora,Anywhere,-,19,1,,,,
98,down,Veronica Fusaro,rollercoaster,49,49,2,,,,
99,-,Nuel,Soul Waster,-,99,1,,,,
100,down,Nickless,All My Life,65,17,2,,,,
