Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Michael Patrick Kelly,Beautiful Madness,1,1,35,,,,
2,up,Shawn Mendes,Monster,2,1,7,92,2020-11-22,4,2020-11-29
3,up,Harry Styles,Watermelon Sugar,4,1,31,85,2019-11-17,2,2020-08-23
4,up,Maroon 5,Memories,9,1,61,36,2019-10-06,2,2019-11-17
5,up,Nea,Some Say,8,1,52,84,2020-03-01,84,2020-03-01
6,up,Argyle Singh,By Your Side,6,4,4,,,,
7,down,James Blunt,The Truth,5,1,47,,,,
8,up,Tate McRae,you broke me first,10,2,15,81,2020-08-23,15,2020-11-15
9,down,Harry Styles,Golden,7,7,8,61,2019-12-22,39,2020-12-13
10,up,Tom Gregory,Small Steps,99,2,60,,,,
11,up,Dotan,Numb,30,4,28,,,,
12,up,Mark Forster,Übermorgen,13,2,30,,,,
13,up,Alec Benjamin,Let Me Down Slowly,27,2,59,,,,
14,up,Matt Simons,Better Tomorrow,32,12,13,,,,
15,up,Jonas Brothers,Sucker,17,2,61,32,2019-10-06,32,2019-10-06
16,up,James Blunt,Cold,16,2,61,,,,
17,up,Wincent Weiss,Hier mit dir,47,9,58,,,,
18,up,Long Tall Jefferson,(I'm In Love With an) Astronaut,54,18,4,,,,
19,down,CRIMER,Eyes Off Me,15,7,27,,,,
20,up,Jonas Brothers,Only Human,29,2,60,42,2019-10-06,27,2019-11-03
21,up,Anne-Marie,2002,21,7,58,,,,
22,up,Ed Sheeran & Justin Bieber,I Don't Care,66,1,55,31,2019-10-06,23,2019-11-17
23,up,Justin Jesso,Getting Closer,37,8,61,,,,
24,-,Selena Gomez,Back to You,-,16,43,,,,
25,-,Pharrell Williams,Happy (Oktoberfest Mix),-,17,21,,,,
26,down,Benji & Fede,Dove e quando,24,4,61,,,,
27,down,James Arthur,Falling like the Stars,22,5,61,,,,
28,down,Ava Max,Torn,18,4,59,41,2019-10-06,41,2019-10-06
29,-,Justin Jesso,The End,-,29,1,,,,
30,-,Duffy,Mercy,-,30,5,,,,
31,down,Kygo & Whitney Houston,Higher Love,28,3,57,22,2019-10-06,20,2019-10-13
32,down,Hecht,Besch ready für die Liebi vo mer?,12,4,57,,,,
33,up,LOTTE & Max Giesinger,"Auf das, was da noch kommt",80,8,41,,,,
34,-,Bastian Baker,Another Day,-,5,57,,,,
35,up,Adele,Rolling In the Deep,41,11,50,,,,
36,down,P!nk,Walk Me Home,19,5,61,71,2019-10-20,71,2019-10-20
37,-,Maria Mena,You Live and You Learn,-,37,2,,,,
38,-,Bibi Vaplan,Crazy Popcorn 1,-,38,1,,,,
39,up,Shawn Mendes & Camila Cabello,Señorita,43,1,61,1,2019-10-06,1,2019-10-06
40,-,Pegasus,Metropolitans,-,39,14,,,,
41,down,Sia,Courage to Change,25,7,4,,,,
42,up,Maroon 5,Girls Like You (feat. Cardi B),61,16,31,,,,
43,-,ABBA,Waterloo,-,38,2,,,,
44,up,Aloe Blacc & Pegasus,Greatest Show On Earth,56,4,61,,,,
45,-,Bruno Mars,Just the Way You Are,-,13,12,,,,
46,-,Toto,Africa (Single Version),-,25,4,,,,
47,up,Ava Max,So Am I,50,9,60,69,2019-10-06,69,2019-10-06
48,-,Bettina Schelker,Annabelle,-,43,1,,,,
49,-,Coolio,Gangsta's Paradise (feat. L.V.),-,33,3,,,,
50,-,Gavin James,Always,-,11,41,,,,
51,-,Zucchero & Paul Young,Senza una Donna - Without a Woman,-,51,1,,,,
52,up,P!nk,Can We Pretend (feat. Cash Cash),87,2,54,77,2019-10-06,77,2019-10-06
53,-,Avril Lavigne,Complicated,-,17,13,,,,
54,-,"benny blanco, Halsey & Khalid",Eastside (Acoustic),-,44,4,,,,
55,-,Michael Bublé,It's a Beautiful Day,-,50,2,,,,
56,-,Katy Perry,Roar,-,21,15,,,,
57,-,Keith Urban,One Too Many,-,40,9,,,,
58,-,Hecht,Nur 1 Minute,-,34,2,,,,
59,up,Adel Tawil,1000 gute Gründe (Radio Edit),73,4,28,,,,
