Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maroon 5,Memories,1,1,17,36,2019-10-06,2,2019-11-17
2,up,Harry Styles,Adore You,2,2,12,24,2019-12-08,6,2020-04-19
3,up,Nea,Some Say,3,1,8,84,2020-03-01,84,2020-03-01
4,up,Mabel,Don't Call Me Up,7,4,17,95,2019-10-13,95,2019-10-13
5,up,P!nk,Can We Pretend (feat. Cash Cash),18,2,17,77,2019-10-06,77,2019-10-06
6,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),8,5,16,43,2019-10-13,39,2019-11-10
7,down,Kygo & Whitney Houston,Higher Love,5,3,17,22,2019-10-06,20,2019-10-13
8,up,Ali Gatie,What If I Told You That I Love You,10,8,3,48,2020-02-02,48,2020-02-02
9,up,Loco Escrito,Punto,12,6,17,,,,
10,down,Tom Gregory,Small Steps,4,2,17,,,,
11,up,Benji & Fede,Dove e quando,17,4,17,,,,
12,down,James Blunt,Cold,6,2,17,,,,
13,up,Ava Max,Torn,14,4,17,41,2019-10-06,41,2019-10-06
14,up,Sia,Unstoppable,27,10,17,81,2019-11-10,81,2019-11-10
15,down,LOTTE & Max Giesinger,"Auf das, was da noch kommt",9,8,9,,,,
16,down,Jonas Brothers,Sucker,13,2,17,32,2019-10-06,32,2019-10-06
17,down,James Arthur,Falling like the Stars,11,5,17,,,,
18,up,Aloe Blacc & Pegasus,Greatest Show On Earth,28,4,17,,,,
19,up,Alec Benjamin,Let Me Down Slowly,23,2,17,,,,
20,up,Jonas Brothers,Only Human,25,2,17,42,2019-10-06,27,2019-11-03
21,down,P!nk,Walk Me Home,20,5,17,71,2019-10-20,71,2019-10-20
22,down,"Takagi & Ketra, Omi & Giusy Ferreri",Jambo,16,7,17,,,,
23,up,Stefanie Heinzmann,In the End,24,17,6,,,,
24,down,Shawn Mendes & Camila Cabello,Señorita,15,1,17,1,2019-10-06,1,2019-10-06
25,up,Nicolas Dri,Flânerie matinale,71,12,6,,,,
26,up,Hecht,Besch ready für die Liebi vo mer?,38,4,17,,,,
27,down,Mark Forster,194 Länder (Single Version),21,21,9,,,,
28,down,Nena,Genau jetzt,26,9,9,,,,
29,up,Adel Tawil,Tu m'appelles (feat. PEACHY),66,10,16,,,,
30,down,Bastian Baker,Another Day,22,5,17,,,,
31,up,Camila Cabello,Liar,32,9,17,23,2019-10-06,14,2019-10-27
32,up,James Blunt,The Truth,39,1,3,,,,
33,-,Katy Perry,Never Really Over,-,8,10,79,2019-10-06,79,2019-10-06
34,up,Justin Timberlake,Say Something (feat. Chris Stapleton),47,15,17,,,,
35,up,Shawn Mendes,In My Blood,36,19,14,,,,
36,down,Ed Sheeran & Justin Bieber,I Don't Care,31,1,15,31,2019-10-06,23,2019-11-17
37,down,Ava Max,So Am I,19,9,17,69,2019-10-06,69,2019-10-06
38,up,Gavin James,Always,65,11,9,,,,
39,up,Anne-Marie,2002,45,7,17,,,,
40,-,Lauv,Tattoos Together,-,34,1,,,,
41,up,Jason Mraz,Have It All,56,40,14,,,,
42,up,Damian Lynn,What Is It,48,18,12,,,,
43,down,Panic! At the Disco,High Hopes,30,16,17,,,,
44,up,Elisa,Tua Per Sempre,57,44,5,,,,
45,up,Nick Mellow,More of You,52,12,5,,,,
46,down,Justin Jesso,Getting Closer,37,8,17,,,,
47,up,Adel Tawil,Tu m'appelles (feat. PEACHY),61,5,12,,,,
48,down,OneRepublic,Rescue Me,44,6,15,72,2019-10-06,72,2019-10-06
49,up,James Arthur,Impossible,97,31,5,,,,
50,down,Loco Escrito,Adiós,29,22,15,,,,
51,up,Wincent Weiss,Hier mit dir,59,9,17,,,,
52,-,Benjamin Amaru & Wolfskind,Berlin Offline,-,52,1,,,,
53,-,Patent Ochsner,Für immer uf di,-,5,6,,,,
54,up,Robbie Williams,Love My Life,81,21,8,,,,
55,-,Damian Lynn,Feel the Heat,-,22,6,,,,
56,down,Rea Garvey,Kiss Me (Single Mix),49,22,17,,,,
57,up,Shawn Mendes,There's Nothing Holdin' Me Back,67,19,14,,,,
58,up,Camila Cabello,My Oh My (feat. DaBaby),80,26,4,52,2019-12-15,22,2020-02-02
59,-,Alle Farben,The Night We Met,-,59,9,,,,
60,down,Ava Max,Sweet but Psycho,33,11,17,77,2019-10-06,77,2019-10-06
61,down,Lauv,I Like Me Better,54,29,13,,,,
62,down,Ed Sheeran,Beautiful People (feat. Khalid),35,5,17,13,2019-10-06,13,2019-10-06
63,-,Alphaville,Big In Japan,-,38,1,,,,
64,-,Damian Lynn,Show My Love to You,-,41,1,,,,
65,-,Benjamin's Brother,Put Your Head,-,41,2,,,,
66,up,Shawn Mendes,If I Can't Have You,74,12,15,63,2019-10-06,63,2019-10-06
67,-,Mark Forster,Wir sind groß,-,31,4,,,,
68,-,"Ellie Goulding, Diplo & Swae Lee",Close to Me,-,22,12,,,,
69,-,James Arthur,Empty Space,-,20,11,,,,
70,-,Pitbull,Timber (feat. Ke$ha),-,34,7,,,,
71,up,Nico Santos,Safe,84,18,16,,,,
72,-,Jessie J,Masterpiece,-,72,1,,,,
73,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",46,17,13,,,,
74,-,Stephan Eicher,Combien de temps,-,28,3,,,,
75,down,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),34,12,17,,,,
76,down,Rita Ora,Your Song,55,39,12,,,,
77,up,Max Giesinger,Legenden,91,37,10,,,,
78,-,Stephan Eicher,Déjeuner en paix (Version single),-,31,1,,,,
79,down,Katy Perry,Roar,42,21,6,,,,
80,down,Pharrell Williams,Happy (Oktoberfest Mix),51,17,3,,,,
81,-,Stefanie Heinzmann,Shadows,-,12,8,,,,
82,-,Angie Ott,Ain't Gonna Letcha,-,82,1,,,,
83,-,Rihanna,Stay (feat. Mikky Ekko),-,16,2,,,,
84,-,Veronica Fusaro,lie to me,-,29,7,,,,
85,-,Vitaa,Dis-le moi,-,14,4,,,,
86,-,Mike + The Mechanics,Whenever I Stop,-,86,1,,,,
87,-,Avril Lavigne,Complicated,-,17,3,,,,
88,-,Duo Joncol,Escenas románticas: Pequeña danza,-,88,1,,,,
89,-,Dabu Fantastic,Angelina,-,29,2,,,,
90,down,Gregor Meyle,Keine ist wie Du,88,19,3,,,,
91,down,Adele,Rolling In the Deep,72,11,11,,,,
92,-,Pegasus,Metropolitans,-,39,4,,,,
93,-,Men At Work,Down Under,-,30,1,,,,
94,-,Siri Svegler,Feels Like Falling,-,74,4,,,,
95,-,Nino Colonna,Come puoi,-,83,1,,,,
96,-,Duo Joncol,Escenas románticas: Epílogo,-,96,1,,,,
97,-,Dido,Thank You,-,97,1,,,,
98,-,Tim Bendzko,Hoch,-,25,3,,,,
99,-,Nick Kamen,I Promised Myself,-,16,1,,,,
100,-,Amy Macdonald,This Is the Life,-,15,3,,,,
