Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Dalton,Do It Again,1,1,20,,,,
2,up,Tom Gregory,Never Look Back,3,1,23,,,,
3,up,The Kolors,ITALODISCO,4,3,13,,,,
4,up,Henry Moodie,pick up the phone,6,1,15,,,,
5,up,ClockClock,Over,5,5,20,,,,
6,down,Aden Foyer,The Ballet Girl,2,1,27,,,,
7,up,Loi,Gold,7,1,47,,,,
8,up,David Kushner,Daylight,8,1,25,,,,
9,up,ÁSDÍS,Angel Eyes,10,4,7,,,,
10,up,Pegasus,Nothing Holding Me Down,12,5,19,,,,
11,up,Miley Cyrus,Track 2,13,11,3,,,,
12,down,Dua Lipa,Dance The Night,9,2,18,,,,
13,up,Michael Patrick Kelly,Wonders,19,1,40,,,,
14,up,Henry Moodie,you were there for me,14,1,52,,,,
15,up,Picture This,Get On My Love,15,2,43,,,,
16,up,Tom Gregory,Forget Somebody,26,2,48,,,,
17,up,No Doubt,Don't Speak,57,17,74,,,,
18,down,Remo Forrer,Watergun,17,1,31,,,,
19,-,Argyle,Relentless,-,19,1,,,,
20,down,Bastian Baker,Call Me in L.A.,18,2,63,,,,
21,up,Eros Ramazzotti,Cose della vita (Can't Stop Thinking of You) [with Tina Turner],33,11,118,,,,
22,up,Nena,Genau jetzt,63,9,99,,,,
23,-,Loco Escrito,Tu Carita,-,18,1,,,,
24,up,Taylor Swift,Cruel Summer,30,1,5,,,,
25,-,Laura Branigan,Self Control,-,25,53,,,,
26,up,ZAYN,Dusk Till Dawn (feat. Sia),64,15,129,,,,
27,down,OneRepublic,Run,21,1,99,,,,
28,up,Olivia Dean,Dive,46,20,18,,,,
29,down,Spandau Ballet,True,20,1,59,,,,
30,up,Nickless,Already Gone,76,13,19,,,,
31,up,Leony,Holding On,36,16,13,,,,
32,-,Elton John,I'm Still Standing (Remastered),-,30,13,,,,
33,-,Ava Max,Sweet but Psycho,-,11,145,77,2019-10-06,77,2019-10-06
34,-,Toto,Africa,-,16,7,,,,
35,up,Tears for Fears,Everybody Wants To Rule the World,77,35,28,,,,
36,-,Charlie Puth,One Call Away,-,36,30,,,,
37,up,Madonna,Like a Prayer,44,16,99,,,,
38,down,Katy Perry,Firework,28,26,12,,,,
39,down,OneRepublic,West Coast,27,1,82,,,,
40,down,Dermot Kennedy,Don't Forget Me,29,20,15,,,,
41,down,Joya Marleen,Next to you,16,1,71,,,,
42,down,Alvaro Soler,Muero,11,7,21,,,,
43,-,Olivia Rodrigo,vampire,-,20,4,,,,
44,up,Hecht,Gheie,97,11,40,,,,
45,-,Avril Lavigne,Complicated,-,17,108,,,,
46,-,Maroon 5,Memories,-,1,110,36,2019-10-06,2,2019-11-17
47,up,John Farnham,You're the Voice,72,21,25,,,,
48,up,Soul Asylum,Runaway Train,67,13,57,,,,
49,-,ICEHOUSE,"Hey, Little Girl",-,32,3,,,,
50,up,"Ernia, Bresh & Fabri Fibra",PARAFULMINI,86,23,10,,,,
51,down,Dua Lipa,"Dance the Night (From ""Barbie the Album"")",25,25,2,,,,
52,up,Backstreet Boys,I Want It That Way,74,25,52,,,,
53,-,George Michael,Careless Whisper,-,46,13,,,,
54,down,Jason Derulo,When Love Sucks (feat. Dido),47,25,14,,,,
55,up,テイラー・スウィフト,Shake It Off,84,53,30,,,,
56,down,Rosa Linn,Mountains,23,20,8,,,,
57,down,Riku Rajamaa,Remember to Forget,42,24,12,,,,
58,-,Kate Bush,Running Up That Hill (A Deal With God),-,34,16,,,,
59,-,Roxette,The Look,-,39,23,100,2019-12-15,100,2019-12-15
60,up,Nico Santos,Rooftop,95,37,17,,,,
61,down,Sia,Unstoppable,53,10,167,81,2019-11-10,81,2019-11-10
62,-,Indochine,Le grand soir (Live),-,55,1,,,,
63,down,Elton John & Britney Spears,Hold Me Closer,58,1,58,,,,
64,-,C.B. Green,Burning River,-,30,3,,,,
65,-,Sina,Rosa Rosä,-,65,1,,,,
66,up,Stefanie Heinzmann,Carry the World,71,10,59,,,,
67,-,Kygo & Whitney Houston,Higher Love,-,3,112,22,2019-10-06,20,2019-10-13
68,down,ClockClock,Someone Else,62,4,55,,,,
69,-,Kim Wilde,Kids In America,-,53,3,,,,
70,down,Shawn Mendes,There's Nothing Holdin' Me Back,66,19,101,,,,
71,down,Rihanna,Diamonds,38,24,110,,,,
72,down,Irene Cara,Flashdance...What a Feeling (Radio Edit),39,22,58,,,,
73,-,Amy Macdonald,This Is the Life,-,15,121,,,,
74,down,Ian Hooper,Happy,49,16,11,,,,
75,-,Christopher Cross,Arthur's Theme (Best That You Can Do),-,40,10,,,,
76,-,Gayle,abcdefu,-,3,90,,,,
77,-,Men At Work,Down Under,-,30,24,,,,
78,-,Madonna,La Isla Bonita,-,26,45,,,,
79,-,Tom Gregory,Small Steps,-,2,131,,,,
80,-,Michael Jackson,Earth Song (Radio Edit),-,80,2,,,,
81,up,Natalie Imbruglia,Torn,90,29,95,,,,
82,-,F.R. David,Words (Original Version 1982),-,23,21,,,,
83,-,Pet Shop Boys,It's a Sin (2018 Remastered Version),-,83,3,,,,
84,-,Harry Styles,Watermelon Sugar,-,1,146,85,2019-11-17,2,2020-08-23
85,down,Paula Dalla Corte,Good Girl Killer,51,29,8,,,,
86,down,Michael Patrick Kelly,Beautiful Madness,50,1,168,,,,
87,-,Alessia Cara,Scars to Your Beautiful,-,40,53,,,,
88,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",52,17,139,,,,
89,-,Cyndi Lauper,Time After Time,-,32,44,,,,
90,-,Nik Kershaw,The Riddle,-,75,4,,,,
91,up,Marc Sway,Don't Know Why,96,47,2,,,,
92,down,a-ha,Take On Me,89,26,43,,,,
93,-,Sia,Chandelier,-,41,22,,,,
94,-,The Alan Parsons Project,Don't Answer Me (Remastered),-,80,2,,,,
95,down,Paul Russell,Lil Boo Thang,37,17,4,,,,
96,-,James Blunt,Stay the Night,-,50,15,,,,
97,-,Michael Jackson,Man In the Mirror (2003 Edit),-,53,7,,,,
98,-,John Waite,Missing You,-,69,2,,,,
99,down,Picture This,Leftover Love,68,3,2,,,,
100,-,Jovanotti,Ciao Mamma (Remastered),-,100,1,,,,
