Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Henry Moodie,pick up the phone,3,1,19,,,,
2,down,Tom Gregory,Never Look Back,1,1,27,,,,
3,down,Ray Dalton,Do It Again,2,1,24,,,,
4,up,Aden Foyer,The Ballet Girl,4,1,31,,,,
5,up,The Kolors,ITALODISCO,5,3,17,,,,
6,up,ÁSDÍS,Angel Eyes,6,4,11,,,,
7,up,Loi,Gold,9,1,51,,,,
8,up,Taylor Swift,Cruel Summer,14,1,9,,,,
9,up,Michael Patrick Kelly,O.K.O,13,8,4,,,,
10,down,David Kushner,Daylight,8,1,29,,,,
11,down,Pegasus,Nothing Holding Me Down,10,5,23,,,,
12,down,ClockClock,Over,7,5,24,,,,
13,-,Michael Schulte,Waterfall,-,4,1,,,,
14,up,Picture This,Get On My Love,15,2,47,,,,
15,down,Picture This,Leftover Love,12,3,6,,,,
16,down,Miley Cyrus,Track 2,11,11,7,,,,
17,down,Henry Moodie,you were there for me,16,1,56,,,,
18,up,Michael Patrick Kelly,Wonders,21,1,44,,,,
19,up,Spandau Ballet,True,22,1,63,,,,
20,up,Remo Forrer,Watergun,25,1,35,,,,
21,up,Katie Gregson-MacLeod,September,79,16,2,,,,
22,up,Ladina,Milestone,51,22,10,,,,
23,up,Irene Cara,Flashdance...What a Feeling (Radio Edit),35,22,62,,,,
24,down,Dua Lipa,Dance The Night,20,2,22,,,,
25,up,James Arthur,Blindside,31,15,8,,,,
26,up,Stefanie Heinzmann,Carry the World,85,10,63,,,,
27,up,Bastian Baker,Call Me in L.A.,43,2,67,,,,
28,up,OneRepublic,Run,55,1,102,,,,
29,down,Leony,Holding On,28,16,16,,,,
30,up,a-ha,Take On Me,98,26,46,,,,
31,up,Argyle,Relentless,49,19,4,,,,
32,-,Cyndi Lauper,Girls Just Want To Have Fun,-,32,24,,,,
33,up,Amy Macdonald,This Is the Life,38,15,125,,,,
34,up,Paul Russell,Lil Boo Thang,39,17,8,,,,
35,-,P!nk,Irrelevant,-,2,64,,,,
36,-,Thomas Meilstrup,Locked Myself Out,-,36,5,,,,
37,up,Belinda Carlisle,Heaven Is a Place On Earth,40,21,41,,,,
38,-,Maroon 5,Memories,-,1,112,36,2019-10-06,2,2019-11-17
39,-,Linda Elys,House on Fire,-,1,1,,,,
40,-,mella,Still Haven't Found,-,40,2,,,,
41,down,Joya Marleen,Next to you,24,1,75,,,,
42,-,Stefanie Heinzmann,In the End,-,17,55,,,,
43,-,Andryy,Bruchpilot,-,18,1,,,,
44,-,Ava Max,Sweet but Psycho,-,11,147,77,2019-10-06,77,2019-10-06
45,down,Alvaro Soler,Muero,33,7,25,,,,
46,up,Olivia Dean,Dive,47,20,22,,,,
47,up,Mark Forster,Übermorgen,48,2,136,,,,
48,up,ZAYN,Dusk Till Dawn (feat. Sia),61,15,133,,,,
49,-,JP Saxe,I Don't Miss You,-,49,4,,,,
50,down,Marc Sway,Why,19,19,2,,,,
51,up,DANA,Hype,89,35,6,,,,
52,up,Sia,Chandelier,64,41,25,,,,
53,up,MEGHAN TRAINOR,LET YOU BE RIGHT,71,53,2,,,,
54,up,ClockClock,Someone Else,60,4,59,,,,
55,down,Paula Dalla Corte,Good Girl Killer,42,29,12,,,,
56,-,Eros Ramazzotti,Cose della vita (Can't Stop Thinking of You) [with Tina Turner],-,11,121,,,,
57,-,Marque,One to Make Her Happy,-,57,6,,,,
58,-,LEILA,Love the game,-,28,1,,,,
59,-,Natalie Imbruglia,Torn,-,29,98,,,,
60,-,Ed Sheeran,Eyes Closed,-,13,21,,,,
61,down,Elton John & Britney Spears,Hold Me Closer,46,1,61,,,,
62,down,Noemi Beza,Head Up High,30,24,9,,,,
63,-,Fine Young Cannibals,Good Thing,-,24,11,,,,
64,down,Madonna,Like a Prayer,57,16,101,,,,
65,down,Nico Santos,Rooftop,54,37,21,,,,
66,down,Tom Gregory,Forget Somebody,18,2,52,,,,
67,down,Rihanna,Diamonds,32,24,114,,,,
68,-,Harry Styles,Sign of the Times,-,43,30,,,,
69,-,John Waite,Missing You,-,69,3,,,,
70,-,Kygo & Whitney Houston,Higher Love,-,3,113,22,2019-10-06,20,2019-10-13
71,down,Backstreet Boys,Quit Playing Games (With My Heart),53,13,87,,,,
72,-,Remo Forrer,Not Okay,-,34,1,,,,
73,-,Soul Asylum,Runaway Train,-,13,59,,,,
74,down,Katy Perry,Firework,37,26,16,,,,
75,down,Jason Derulo,When Love Sucks (feat. Dido),74,25,18,,,,
76,up,John Farnham,You're the Voice,82,21,28,,,,
77,-,Sia,Cheap Thrills (feat. Sean Paul),-,41,24,,,,
78,-,Nico Santos,Weekend Lover,-,3,35,,,,
79,down,Laura Branigan,Self Control,41,25,57,,,,
80,up,Gayle,abcdefu,91,3,93,,,,
81,-,Boyzone,No Matter What,-,81,1,,,,
82,down,Ed Sheeran,American Town,17,12,4,,,,
83,up,Mr. Mister,Broken Wings,90,50,20,,,,
84,-,Kate Bush,Running Up That Hill (A Deal With God),-,34,17,,,,
85,-,Cyndi Lauper,Time After Time,-,32,45,,,,
86,-,Shakira,"Whenever, Wherever",-,15,79,33,2020-02-09,33,2020-02-09
87,down,No Doubt,Don't Speak,26,17,78,,,,
88,-,James Arthur,Impossible,-,31,45,,,,
89,-,C.B. Green,Burning River,-,30,4,,,,
90,-,Griff & Sigrid,Head on Fire,-,4,51,,,,
91,-,Chumbawamba,Tubthumping (Radio Mix),-,84,2,,,,
92,-,Nelly Furtado,Say It Right,-,66,4,,,,
93,-,The Rising Lights,Marlene,-,93,1,,,,
94,down,Alphaville,Big In Japan,52,38,49,,,,
95,-,Ed Sheeran,Castle on the Hill,-,78,9,,,,
96,-,Ed Sheeran,Shape of You,-,53,12,94,2020-01-05,94,2020-01-05
97,-,Tom Gregory,Small Steps,-,2,132,,,,
98,-,Shem Thomas,These Are the Things,-,65,6,,,,
99,down,Roxette,Listen to Your Heart (Swedish Single Edit),58,26,30,,,,
100,down,Coldplay,Viva La Vida,78,21,43,,,,
