Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Leony,Simple Life,3,1,11,,,,
2,up,Dua Lipa,Training Season,2,2,14,,,,
3,down,Iggi Kelly,Heard It All,1,1,11,,,,
4,up,Benson Boone,Beautiful Things,4,4,17,,,,
5,up,KAMRAD,So Good,7,5,10,,,,
6,up,Mark Ambor,Belong Together,16,4,3,,,,
7,up,Ray Dalton,ALL WE GOT,8,4,17,,,,
8,down,Loi,Am I Enough,5,1,26,,,,
9,up,Linda Elys,House on Fire,10,1,30,,,,
10,down,Tfresh David,Tate McRae Greedy,6,4,9,,,,
11,up,Ariana Grande,we can't be friends (wait for your love),13,7,7,,,,
12,up,Nickless,Don't Stop The Car,24,12,4,,,,
13,up,Sabrina Carpenter,Espresso,20,8,6,,,,
14,down,Nemo,The Code,9,1,14,,,,
15,down,Henry Moodie,beat up car,12,9,9,,,,
16,down,Naomi Lareine,Colorblind,14,10,13,,,,
17,down,Jared Lembo,Counting Days,15,4,29,,,,
18,up,Ava Max,My Oh My,21,11,4,,,,
19,-,Rea Garvey & Picture This,Somewhere Close To Heaven,-,19,6,,,,
20,down,Henry Moodie,you were there for me,17,1,86,,,,
21,up,Tom Gregory,Never Look Back,22,1,57,,,,
22,down,Taylor Swift,Cruel Summer,18,1,39,,,,
23,down,Joya Marleen,Fire,11,8,13,,,,
24,down,Henry Moodie,pick up the phone,23,1,47,,,,
25,up,Loi,Gold,28,1,81,,,,
26,up,ClockClock,Someone Else,27,4,87,,,,
27,up,Picture This,Leftover Love,78,3,36,,,,
28,up,Chappell Roan,"Good Luck, Babe!",47,28,2,,,,
29,up,Ray Dalton,Do It Again,31,1,54,,,,
30,-,ClockClock,Love U Again,-,30,1,,,,
31,up,Halunke,Toscana,42,31,3,,,,
32,up,Eurythmics,Sweet Dreams (Are Made of This),97,13,102,,,,
33,up,P!nk,All Out Of Fight,43,33,7,,,,
34,up,Belinda Carlisle,Heaven Is a Place On Earth,60,21,64,,,,
35,up,Backstreet Boys,Quit Playing Games (With My Heart),56,13,111,,,,
36,up,Pegasus,Easy,68,21,6,,,,
37,up,Adele,Rolling In the Deep,45,11,154,,,,
38,down,Teddy Swims,The Door,26,15,11,,,,
39,up,Dua Lipa,Illusion,46,25,6,,,,
40,up,Train,Long Yellow Dress,41,27,4,,,,
41,-,James Arthur,Impossible,-,31,48,,,,
42,-,Jared Lembo,Butterflies,-,42,1,,,,
43,up,David Kushner,Daylight,59,1,59,,,,
44,up,Michael Patrick Kelly,Wonders,55,1,74,,,,
45,down,Eros Ramazzotti,Cose della vita (Can't Stop Thinking of You) [with Tina Turner],32,11,149,,,,
46,down,Remo Forrer,Watergun,40,1,65,,,,
47,down,Picture This,Track 10,33,33,2,,,,
48,down,No Doubt,Don't Speak,39,17,106,,,,
49,down,Justin Timberlake,Selfish,29,4,17,,,,
50,down,Iñigo Quintero,Si No Estás,35,5,29,,,,
51,down,Spandau Ballet,True,25,1,93,,,,
52,-,Remo Forrer,The Letter,-,52,1,,,,
53,down,Aden Foyer,The Ballet Girl,48,1,61,,,,
54,-,RIANA,I ha mösse go,-,54,1,,,,
55,-,Madonna,Like a Prayer,-,16,119,,,,
56,up,Joya Marleen,Next to you,58,1,93,,,,
57,up,Laura Branigan,Self Control,65,25,78,,,,
58,up,Maroon 5,Memories,72,1,126,36,2019-10-06,2,2019-11-17
59,up,Mark Forster,Übermorgen,82,2,163,,,,
60,up,Wham!,Wake Me Up Before You Go-Go,77,24,35,,,,
61,down,Amy Macdonald,This Is the Life,50,15,152,,,,
62,-,Tom Gregory,Small Steps,-,2,138,,,,
63,down,John Farnham,You're the Voice,53,21,54,,,,
64,down,Michael Patrick Kelly,O.K.O,49,8,26,,,,
65,-,Tasmin Archer,Sleeping Satellite,-,23,49,,,,
66,-,Milune,torn,-,36,5,,,,
67,up,Katy Perry,Roar,76,21,110,,,,
68,-,Soul Asylum,Runaway Train,-,13,76,,,,
69,down,Pegasus,Nothing Holding Me Down,54,5,53,,,,
70,up,Elton John,I'm Still Standing (Remastered),83,30,35,,,,
71,-,The Buggles,Video Killed the Radio Star,-,23,18,,,,
72,-,Cyndi Lauper,Girls Just Want To Have Fun,-,32,34,,,,
73,-,Natalie Imbruglia,Torn,-,29,115,,,,
74,-,Katrina & The Waves,Walking On Sunshine,-,18,21,,,,
75,down,Katy Perry,Firework,63,26,43,,,,
76,down,Michael Schulte,Waterfall,57,4,23,,,,
77,down,Eileen Alister,King Bed,44,44,2,,,,
78,down,Backstreet Boys,I Want It That Way,52,25,69,,,,
79,down,OneRepublic,Nobody (from Kaiju No. 8),30,22,5,,,,
80,-,Ed Sheeran,Shape of You,-,53,25,94,2020-01-05,94,2020-01-05
81,-,Pegasus,Champions,-,81,1,,,,
82,down,Irene Cara,Flashdance...What a Feeling (Radio Edit),66,22,87,,,,
83,-,Feargal Sharkey,A Good Heart,-,25,35,,,,
84,down,Artemas,i like the way you kiss me,69,29,6,,,,
85,down,Bruno Mars,Just the Way You Are,71,13,60,,,,
86,-,Bon Jovi,It's My Life,-,32,47,,,,
87,-,Jason Mraz,I'm Yours,-,28,28,,,,
88,-,ZAYN,Dusk Till Dawn (feat. Sia),-,15,148,,,,
89,-,Bruno Mars,Marry You,-,47,51,,,,
90,-,George Michael,Freedom! '90 (Remastered),-,32,23,,,,
91,-,The Bangles,Walk Like an Egyptian,-,91,1,,,,
92,-,Coldplay,Viva La Vida,-,21,70,,,,
93,-,John Newman,Love Me Again,-,52,8,,,,
94,-,Marc Sway,Vibe,-,47,1,,,,
95,-,Roxette,The Look,-,39,40,100,2019-12-15,100,2019-12-15
96,up,Ellu,Waiting,98,29,10,,,,
97,-,Justin Timberlake,Mirrors (Radio Edit),-,60,10,,,,
98,-,Anshelle,After All This Time,-,54,2,,,,
99,-,Baschi,Spinner,-,20,1,,,,
100,down,Picture This,Get On My Love,38,2,71,,,,
