Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Linda Elys,House on Fire,1,1,22,,,,
2,up,Loi,Am I Enough,2,1,18,,,,
3,up,Taylor Swift,Cruel Summer,3,1,31,,,,
4,up,Benson Boone,Beautiful Things,4,4,9,,,,
5,up,Justin Timberlake,Selfish,5,4,9,,,,
6,up,Jared Lembo,Counting Days,10,4,21,,,,
7,up,Dabu Fantastic,Aline,9,7,5,,,,
8,up,Joya Marleen,Fire,26,8,5,,,,
9,up,Picture This,Leftover Love,11,3,28,,,,
10,up,Naomi Lareine,Colorblind,12,10,5,,,,
11,up,Henry Moodie,pick up the phone,13,1,41,,,,
12,down,Ray Dalton,ALL WE GOT,8,4,9,,,,
13,down,Henry Moodie,you were there for me,7,1,78,,,,
14,up,Iggi Kelly,Heard It All,18,1,3,,,,
15,up,Leony,Simple Life,56,1,3,,,,
16,down,Iñigo Quintero,Si No Estás,6,5,21,,,,
17,up,Nemo,The Code,52,1,6,,,,
18,down,Tom Gregory,Never Look Back,15,1,49,,,,
19,up,Teddy Swims,The Door,49,15,3,,,,
20,up,Loi,Gold,30,1,73,,,,
21,down,Ray Dalton,Do It Again,16,1,46,,,,
22,down,Remo Forrer,Heaven or Hell,14,12,9,,,,
23,up,Elle Coves,Born To Lose,42,23,4,,,,
24,up,Pegasus,Nothing Holding Me Down,33,5,45,,,,
25,down,Marius Bear,Kiss Me in the Morning,19,19,10,,,,
26,up,Tom Gregory,Forget Somebody,37,2,73,,,,
27,up,Eros Ramazzotti,Cose della vita (Can't Stop Thinking of You) [with Tina Turner],39,11,141,,,,
28,down,Michael Patrick Kelly,Wonders,24,1,66,,,,
29,-,Katy Perry,Firework,-,26,35,,,,
30,down,Remo Forrer,Watergun,28,1,57,,,,
31,down,Spandau Ballet,True,22,1,85,,,,
32,down,KAMRAD,So Good,21,5,3,,,,
33,down,Dua Lipa,Training Season,20,2,6,,,,
34,down,Aden Foyer,The Ballet Girl,29,1,53,,,,
35,-,Picture This,Get On My Love,-,2,63,,,,
36,up,Amy Macdonald,This Is the Life,55,15,145,,,,
37,up,Soul Asylum,Runaway Train,87,13,73,,,,
38,down,David Kushner,Daylight,17,1,51,,,,
39,-,Gavin James,Greatest Hits,-,1,98,,,,
40,up,Nick Kamen,I Promised Myself,71,16,33,,,,
41,up,Caroline Alves,ALRIGHT,46,17,2,,,,
42,-,Backstreet Boys,I Want It That Way,-,25,63,,,,
43,-,Joya Marleen,Next to you,-,1,90,,,,
44,up,John Farnham,You're the Voice,44,21,46,,,,
45,up,Coldplay,Viva La Vida,63,21,64,,,,
46,up,No Doubt,Don't Speak,83,17,99,,,,
47,-,Laura Branigan,Self Control,-,25,72,,,,
48,up,Toto,Africa (Single Version),48,25,71,,,,
49,down,Irene Cara,Flashdance...What a Feeling (Radio Edit),47,22,80,,,,
50,-,Henry Moodie,beat up car,-,12,1,,,,
51,up,Mark Forster,Übermorgen,77,2,155,,,,
52,down,The Buggles,Video Killed the Radio Star,45,23,16,,,,
53,down,Mahmood & Angèle,SEMPRE / JAMAIS,38,23,3,,,,
54,up,ClockClock,Someone Else,60,4,80,,,,
55,-,Rea Garvey & Picture This,Somewhere Close To Heaven,-,19,1,,,,
56,-,Adele,Set Fire to the Rain,-,31,54,,,,
57,down,OneRepublic,West Coast,53,1,101,,,,
58,-,Miley Cyrus,Track 2,-,11,21,,,,
59,up,Alphaville,Big In Japan,76,38,61,,,,
60,-,Kim Wilde,Kids In America,-,53,5,,,,
61,-,Sunrise Avenue,Hollywood Hills,-,41,13,,,,
62,-,The Bangles,Manic Monday,-,54,5,,,,
63,-,Madonna,Hung Up,-,39,21,,,,
64,down,Adele,Rolling In the Deep,27,11,147,,,,
65,-,Michael Schulte,Waterfall,-,4,20,,,,
66,-,Bon Jovi,It's My Life,-,32,42,,,,
67,-,Michael Patrick Kelly,Beautiful Madness,-,1,182,,,,
68,-,Tasmin Archer,Sleeping Satellite,-,23,48,,,,
69,up,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],72,69,2,,,,
70,up,The Kolors,ITALODISCO,75,3,39,,,,
71,-,Roxette,It Must Have Been Love (Christmas For the Broken-Hearted),-,44,17,,,,
72,-,The Pointer Sisters,Jump (For My Love),-,54,4,,,,
73,-,Pet Shop Boys,Go West,-,62,4,,,,
74,-,Ed Sheeran,American Town,-,12,17,,,,
75,-,Melanie C,I Turn To You,-,65,2,,,,
76,-,One Direction,Story Of My Life,-,24,14,,,,
77,-,Natalie Imbruglia,Torn,-,29,111,,,,
78,-,Gayle,abcdefu,-,3,98,,,,
79,-,Calum Scott & Zoe Wees,At Your Worst,-,8,20,,,,
80,down,Belinda Carlisle,Heaven Is a Place On Earth,54,21,57,,,,
81,down,Elton John,I'm Still Standing (Remastered),41,30,29,,,,
82,-,Roxette,The Look,-,39,35,100,2019-12-15,100,2019-12-15
83,-,Tom Gregory,Small Steps,-,2,135,,,,
84,down,Rihanna,Diamonds,74,24,122,,,,
85,down,Roxette,Joyride (Single Version),78,44,25,,,,
86,-,James Blunt,Stay the Night,-,50,19,,,,
87,up,Robbie Williams,Angels (2004 - Remaster),91,43,14,,,,
88,-,Ed Sheeran,Shape of You,-,53,20,94,2020-01-05,94,2020-01-05
89,-,Belinda Carlisle,Leave a Light On,-,56,10,,,,
90,-,Shakira,"Whenever, Wherever",-,15,86,33,2020-02-09,33,2020-02-09
91,down,Ellu,Waiting,51,29,2,,,,
92,-,Alvaro Soler,La Cintura,-,33,35,,,,
93,-,Ed Sheeran,Castle on the Hill,-,78,13,,,,
94,-,Bon Jovi,Keep the Faith,-,61,4,,,,
95,-,Ace of Base,The Sign,-,42,11,,,,
96,-,Avril Lavigne,Complicated,-,17,129,,,,
97,-,Cher,Believe,-,24,28,,,,
98,-,Fenice,Haiku,-,75,1,,,,
99,-,Anshelle,Dreamers,-,99,1,,,,
100,-,Roxette,Listen to Your Heart (Swedish Single Edit),-,26,36,,,,
