Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Loi,Gold,1,1,25,,,,
2,up,Leony,Somewhere in Between,5,2,16,,,,
3,up,Michael Patrick Kelly,Wonders,4,1,18,,,,
4,down,Henry Moodie,you were there for me,2,1,30,,,,
5,up,Remo Forrer,Watergun,7,1,9,,,,
6,down,Dermot Kennedy,Kiss Me,3,1,33,,,,
7,up,Tom Gregory,Forget Somebody,9,2,26,,,,
8,down,RAYE,Escapism. (feat. 070 Shake),6,4,15,,,,
9,up,Picture This,Get On My Love,10,2,21,,,,
10,down,Elton John & Britney Spears,Hold Me Closer,8,1,36,,,,
11,up,Joya Marleen,Next to you,12,1,49,,,,
12,up,David Kushner,Daylight,57,1,3,,,,
13,up,Aden Foyer,The Ballet Girl,13,1,5,,,,
14,up,Hecht,Gheie,17,11,25,,,,
15,down,OneRepublic,West Coast,11,1,62,,,,
16,up,Valentino Vivace,Meteoriti,25,16,17,,,,
17,up,Mimi Webb,Freezing,36,15,6,,,,
18,up,ClockClock,Someone Else,20,4,33,,,,
19,down,Bastian Baker,Call Me in L.A.,14,2,41,,,,
20,up,Julie Meletta,CHIC!,28,19,8,,,,
21,down,OneRepublic,Run,16,1,77,,,,
22,down,P!nk,Irrelevant,21,2,42,,,,
23,up,Stefanie Heinzmann,Carry the World,27,10,37,,,,
24,-,Cher,Believe,-,24,23,,,,
25,up,Eros Ramazzotti,Cose della vita (Can't Stop Thinking of You) [with Tina Turner],93,11,100,,,,
26,-,Michael Patrick Kelly,Beautiful Madness,-,1,150,,,,
27,-,Shakira,"Whenever, Wherever",-,15,72,33,2020-02-09,33,2020-02-09
28,up,Benson Boone,In The Stars,51,19,17,,,,
29,up,Avril Lavigne,Complicated,98,17,96,,,,
30,up,Nico Santos,Weekend Lover,39,3,32,,,,
31,up,ALMA,Hey Mom Hey Dad,62,16,11,,,,
32,up,Dom Sweden,OMG,100,16,10,,,,
33,up,Aime Simone,Shining Light,35,15,25,,,,
34,up,Belinda Carlisle,Heaven Is a Place On Earth,66,21,26,,,,
35,-,Kenny Loggins,Footloose (Single Version),-,33,4,,,,
36,-,Hecht,Heicho,-,24,25,,,,
37,down,Ian Hooper,Dry Your Tears,18,14,7,,,,
38,-,Nico Santos,Rooftop,-,37,12,,,,
39,down,Caroline Alves,Paper Thin,22,16,4,,,,
40,up,No Doubt,Don't Speak,46,17,52,,,,
41,down,Amy Macdonald,This Is the Life,34,15,103,,,,
42,-,Sia,Unstoppable,-,10,148,81,2019-11-10,81,2019-11-10
43,-,Tom Gregory,Never Look Back,-,1,1,,,,
44,-,Roxette,Joyride (Single Version),-,44,9,,,,
45,-,Lizzo,2 Be Loved (Am I Ready),-,41,8,,,,
46,-,Katy Perry,Hot N Cold,-,42,18,,,,
47,up,Jason Derulo,Vertigo (feat. Jordin Sparks),96,19,50,,,,
48,down,Nena,Genau jetzt,24,9,90,,,,
49,down,Spandau Ballet,True,29,1,37,,,,
50,-,Nico Santos,Safe,-,18,49,,,,
51,-,James Blunt,Unstoppable,-,3,72,,,,
52,-,Spice Girls,Wannabe (Radio Edit),-,20,11,,,,
53,-,The Buggles,Video Killed the Radio Star,-,23,11,,,,
54,-,Garland Jeffreys,Matador,-,26,14,,,,
55,up,Olly Murs,Die Of A Broken Heart,77,9,27,,,,
56,-,Phil Collins,Another Day in Paradise (2016 Remastered),-,26,28,,,,
57,-,Bill Withers,"Lovely Day (7"" Sunshine Mix)",-,57,2,,,,
58,-,Gayle,abcdefu,-,3,71,,,,
59,-,Namika & ZAZ,Liebe ist...,-,26,7,,,,
60,-,Madonna,La Isla Bonita,-,26,36,,,,
61,-,Ringo Starr,Weight of the World,-,61,2,,,,
62,-,Charlie Puth,That’s Not How This Works (feat. Dan + Shay),-,54,2,,,,
63,down,Baschi,Applaus,23,17,3,,,,
64,down,Eurythmics,Sweet Dreams (Are Made of This),33,13,57,,,,
65,-,Laura Branigan,Self Control,-,25,34,,,,
66,-,Mellowtone,Train Station,-,43,5,,,,
67,up,Rihanna,Diamonds,75,24,94,,,,
68,-,Olivia Dean,Dive,-,20,2,,,,
69,-,Loco Escrito,Punto,-,6,81,,,,
70,down,Cian Ducrot,I'll Be Waiting,54,10,12,,,,
71,-,George Michael,Faith (2010 Remastered Version),-,49,6,,,,
72,-,Elley Duhé,MIDDLE OF THE NIGHT,-,2,46,,,,
73,-,Train,Drive By,-,46,6,,,,
74,-,Marque,One to Make Her Happy,-,57,5,,,,
75,down,Mark Forster,Übermorgen,45,2,125,,,,
76,-,Max Giesinger,Wenn sie tanzt,-,48,7,,,,
77,down,Gavin James,Greatest Hits,32,1,79,,,,
78,-,Harry Styles,Watermelon Sugar,-,1,135,85,2019-11-17,2,2020-08-23
79,up,Backstreet Boys,Quit Playing Games (With My Heart),86,13,74,,,,
80,-,Trybguet,Bellinzona,-,80,1,,,,
81,-,Charlie Puth,Smells Like Me,-,17,8,,,,
82,down,Wham!,Wake Me Up Before You Go-Go,47,24,12,,,,
83,-,Fabrizio Moro,Senza di te,-,26,10,,,,
84,down,Katy Perry,Roar,30,21,84,,,,
85,-,Pegasus,Come Home,-,9,20,,,,
86,down,ZAYN,Dusk Till Dawn (feat. Sia),49,15,114,,,,
87,-,Ricky Martin,Nobody Wants to Be Lonely (with Christina Aguilera) [With Christina Aguilera],-,31,14,,,,
88,-,Christopher Cross,Arthur's Theme (Best That You Can Do),-,40,8,,,,
89,-,Nico Santos,Would I Lie To You,-,1,56,,,,
90,-,Dabu Fantastic,Sous les racines (Mit De Rabe) feat. Aliose,-,46,5,,,,
91,-,The Bangles,Manic Monday,-,54,3,,,,
92,down,ZIAN,Old Again,50,3,62,,,,
93,-,Nicky Youre & Dazy,Sunroof,-,3,27,,,,
94,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,17,122,,,,
95,down,Lizzo,About Damn Time,64,1,53,,,,
96,-,Kate Bush,Running Up That Hill (A Deal With God),-,34,4,,,,
97,down,Pat Burgener,Days Like These,26,13,7,,,,
98,-,Ritschi,Rote Fade,-,57,1,,,,
99,down,Adele,Rolling In the Deep,44,11,115,,,,
100,-,Dionne Warwick,Heartbreaker,-,84,4,,,,
