Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Henry Moodie,pick up the phone,1,1,27,,,,
2,up,Tom Gregory,Never Look Back,2,1,35,,,,
3,up,Taylor Swift,Cruel Summer,3,1,17,,,,
4,up,Picture This,Leftover Love,6,3,14,,,,
5,up,Ray Dalton,Do It Again,7,1,32,,,,
6,up,ÁSDÍS,Angel Eyes,13,4,19,,,,
7,up,David Kushner,Daylight,15,1,37,,,,
8,up,Calum Scott & Zoe Wees,At Your Worst,20,8,8,,,,
9,up,Loi,Gold,10,1,59,,,,
10,down,Michael Patrick Kelly,O.K.O,8,8,12,,,,
11,up,Loi,Am I Enough,27,1,4,,,,
12,down,Pegasus,Nothing Holding Me Down,9,5,31,,,,
13,down,Aden Foyer,The Ballet Girl,11,1,39,,,,
14,up,Linda Elys,House on Fire,21,1,8,,,,
15,up,Jared Lembo,Counting Days,26,4,7,,,,
16,up,The Kolors,ITALODISCO,33,3,25,,,,
17,down,Spandau Ballet,True,12,1,71,,,,
18,-,Andryy,Bruchpilot,-,18,7,,,,
19,down,Michael Schulte,Waterfall,4,4,9,,,,
20,down,Henry Moodie,you were there for me,18,1,64,,,,
21,up,ClockClock,Over,24,5,32,,,,
22,up,Ed Sheeran,American Town,48,12,12,,,,
23,down,Michael Patrick Kelly,Wonders,19,1,52,,,,
24,up,Nickless,Let You Down,43,21,5,,,,
25,-,"Drini, L Loko & Marius Bear",CHINDER SI,-,25,4,,,,
26,up,Coldplay,Viva La Vida,88,21,51,,,,
27,down,Zoe Wees,Lightning,23,11,5,,,,
28,up,Picture This,Get On My Love,31,2,55,,,,
29,-,James Blunt,All The Love That I Ever Needed,-,23,7,,,,
30,-,Belinda Carlisle,Heaven Is a Place On Earth,-,21,45,,,,
31,up,Iñigo Quintero,Si No Estás,56,5,7,,,,
32,up,Eros Ramazzotti,Cose della vita (Can't Stop Thinking of You) [with Tina Turner],37,11,128,,,,
33,-,Elton John,I'm Still Standing (Remastered),-,30,19,,,,
34,up,Remo Forrer,Watergun,69,1,43,,,,
35,up,Mark Forster,Übermorgen,63,2,143,,,,
36,-,Alvaro Soler,Muero,-,7,32,,,,
37,-,Katy Perry,Firework,-,26,23,,,,
38,up,Irene Cara,Flashdance...What a Feeling (Radio Edit),52,22,69,,,,
39,down,Tom Gregory,Forget Somebody,25,2,60,,,,
40,up,Mr. Mister,Kyrie,70,40,3,,,,
41,down,Remo Forrer,Long Year,14,14,4,,,,
42,-,Bastian Baker,Call Me in L.A.,-,2,72,,,,
43,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,17,143,,,,
44,down,Band Aid 30,Do They Know It's Christmas? (2014),5,5,6,,,,
45,up,Michael Patrick Kelly,Beautiful Madness,84,1,176,,,,
46,down,RIANA,Losloh,45,19,4,,,,
47,-,F.R. David,Words (Original Version 1982),-,23,23,,,,
48,down,James Arthur,Blindside,41,15,16,,,,
49,-,OneRepublic,West Coast,-,1,88,,,,
50,-,Nico Santos,Safe,-,18,51,,,,
51,-,George Michael,Freedom! '90 (Remastered),-,32,10,,,,
52,-,a-ha,Take On Me,-,52,2,,,,
53,down,ClockClock,Someone Else,22,4,66,,,,
54,-,Elton John & Britney Spears,Hold Me Closer,-,1,68,,,,
55,-,Robert Palmer,Know By Now,-,55,3,,,,
56,-,Wham!,The Edge of Heaven,-,56,2,,,,
57,-,Avril Lavigne,Complicated,-,17,117,,,,
58,down,John Farnham,You're the Voice,54,21,32,,,,
59,-,Backstreet Boys,Quit Playing Games (With My Heart),-,13,92,,,,
60,-,Cosby,Here I Am,-,52,4,,,,
61,-,Jimmy Somerville,To Love Somebody,-,50,3,,,,
62,up,OneRepublic,Run,73,1,110,,,,
63,-,Laura Branigan,Self Control,-,25,62,,,,
64,-,Duncan Laurence,Arcade,-,1,97,88,2021-02-28,69,2021-03-14
65,-,Shakira,"Whenever, Wherever",-,15,81,33,2020-02-09,33,2020-02-09
66,-,No Doubt,Don't Speak,-,17,85,,,,
67,-,Roxette,Sleeping In My Car (Single Version),-,29,10,,,,
68,-,The Pointer Sisters,I'm So Excited,-,56,8,,,,
69,-,Meghan Trainor,Lips Are Movin,-,37,14,,,,
70,-,Marc Sway,Foolishly In Love,-,70,1,,,,
71,-,Ritschi,Umami,-,71,2,,,,
72,-,Michael Bolton,Love Is Everything (feat. Rascal Flatts),-,72,1,,,,
73,-,Alphaville,Big In Japan,-,38,52,,,,
74,-,Calum Scott,At Your Worst,-,32,1,,,,
75,down,Amy Macdonald,This Is the Life,61,15,133,,,,
76,-,Miley Cyrus,Track 2,-,11,14,,,,
77,up,Ellie Goulding,Lights (Single Version),83,15,76,,,,
78,-,Tyla,Water,-,62,1,,,,
79,-,ZAYN,Dusk Till Dawn (feat. Sia),-,15,138,,,,
80,-,ABBA,Waterloo,-,38,6,,,,
81,-,Nick Kamen,I Promised Myself,-,16,25,,,,
82,up,P!nk,Irrelevant,99,2,69,,,,
83,-,Feargal Sharkey,A Good Heart,-,25,26,,,,
84,-,Ava Max,Sweet but Psycho,-,11,151,77,2019-10-06,77,2019-10-06
85,down,Paul Russell,Lil Boo Thang,68,17,15,,,,
86,up,Remo Forrer,Not Okay,96,34,7,,,,
87,down,Nico Santos,Weekend Lover,58,3,39,,,,
88,-,Alessia Cara,Scars to Your Beautiful,-,40,57,,,,
89,-,Alphaville,Forever Young,-,37,25,,,,
90,-,Take That,Where We Are,-,38,2,,,,
91,-,James Arthur,Say You Won't Let Go,-,28,52,,,,
92,-,Alvaro Soler,La Cintura,-,33,29,,,,
93,-,Ed Sheeran,Castle on the Hill,-,78,11,,,,
94,-,Billy Otto & Kabrio,Fly Away,-,94,2,,,,
95,-,Tasmin Archer,Sleeping Satellite,-,23,44,,,,
96,-,Toto,Africa (Single Version),-,25,61,,,,
97,-,Harry Styles,Adore You,-,2,95,24,2019-12-08,6,2020-04-19
98,-,Harry Styles,Watermelon Sugar,-,1,148,85,2019-11-17,2,2020-08-23
99,-,Cliff Richard,We Don't Talk Anymore,-,99,1,,,,
100,down,James Blunt,The Girl That Never Was,40,40,2,,,,
