Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lizzo,About Damn Time,1,1,8,,,,
2,up,OneRepublic,West Coast,5,1,16,,,,
3,up,Elley Duhé,MIDDLE OF THE NIGHT,3,2,10,,,,
4,up,Bastian Baker,The Way It Is,4,1,33,,,,
5,down,Glass Animals,Heat Waves,2,1,42,75,2021-02-28,71,2021-03-07
6,up,Joya Marleen,Next to you,7,1,3,,,,
7,down,James Blunt,Unstoppable,6,3,31,,,,
8,-,OneRepublic,Sunshine (feat. AISHA),-,3,8,,,,
9,up,Gavin James,Greatest Hits,46,1,35,,,,
10,up,Dabu Fantastic,Under Em Schirm,10,4,10,,,,
11,up,ZIAN,We Need Time,21,8,9,,,,
12,up,Adele,Oh My God,17,2,24,,,,
13,-,Spandau Ballet,True,-,1,15,,,,
14,up,OneRepublic,Love Runs Out,64,1,56,,,,
15,down,Gayle,abcdefu,14,3,29,,,,
16,down,Emma Steinbakken,This One's On Me,15,6,12,,,,
17,down,Nico Santos,Would I Lie To You,11,1,29,,,,
18,up,Mattiu,Va Lunsch,22,11,3,,,,
19,up,Hecht,Sommervögel,31,9,8,,,,
20,up,James Blunt,The Truth,66,1,121,,,,
21,up,The Kid LAROI,Thousand Miles,34,5,7,,,,
22,-,Cian Ducrot,All For You,-,22,6,,,,
23,down,Michael Patrick Kelly,Beautiful Madness,12,1,111,,,,
24,up,Amy Macdonald,This Is the Life,86,15,65,,,,
25,down,Duncan Laurence,Arcade,23,1,65,88,2021-02-28,69,2021-03-14
26,up,Charlie Puth,Light Switch,48,2,20,,,,
27,up,Måneskin,Beggin,33,1,51,,,,
28,down,Milow,How Love Works,20,12,7,,,,
29,down,ZIAN,Grateful,9,9,18,,,,
30,-,Avril Lavigne,Complicated,-,17,63,,,,
31,down,Mimi Webb,House On Fire,13,13,14,,,,
32,up,Andryy,Kafitasse,94,19,2,,,,
33,up,Benji & Fede,Dove e quando,47,4,131,,,,
34,-,Ellie Goulding,Lights (Single Version),-,15,49,,,,
35,up,Griff & Sigrid,Head on Fire,35,4,19,,,,
36,-,Ava Max,Torn,-,4,122,41,2019-10-06,41,2019-10-06
37,down,Paolo Nutini,Through The Echoes,16,6,5,,,,
38,-,Katy Perry,Roar,-,21,57,,,,
39,down,Pat Burgener,Low,29,14,4,,,,
40,-,Backstreet Boys,Quit Playing Games (With My Heart),-,13,43,,,,
41,up,Eurythmics,Sweet Dreams (Are Made of This),56,13,28,,,,
42,-,Katy Perry,Hot N Cold,-,42,7,,,,
43,-,Tones And I,Eyes Don't Lie,-,43,2,,,,
44,down,Harry Styles,Watermelon Sugar,27,1,105,85,2019-11-17,2,2020-08-23
45,up,Imagine Dragons,Enemy (Radio Edit),61,15,4,,,,
46,-,Yello,Oh Yeah,-,46,1,,,,
47,down,Jason Derulo,Vertigo (feat. Jordin Sparks),39,19,21,,,,
48,down,Nena,Genau jetzt,42,9,81,,,,
49,down,Ladina,Friends,26,4,13,,,,
50,-,Kate Yanai,Summer Dreamin',-,39,5,,,,
51,up,Mabel,Don't Call Me Up,60,4,129,95,2019-10-13,95,2019-10-13
52,-,Natalie Imbruglia,Torn,-,29,46,,,,
53,-,Benson Boone,GHOST TOWN,-,21,15,,,,
54,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],80,11,71,,,,
55,-,Adele,Someone Like You,-,13,49,,,,
56,down,Howard Carpendale,Ti Amo....,53,20,7,,,,
57,-,Levin,Runaways,-,57,1,,,,
58,up,Doja Cat,Woman,81,4,37,,,,
59,-,Stefanie Heinzmann,In the End,-,17,46,,,,
60,-,Nickless,Waiting,-,32,32,,,,
61,down,Marius Bear,Boys Do Cry,18,1,9,,,,
62,-,Rita Ora,I Will Never Let You Down,-,60,8,,,,
63,-,Alphaville,Forever Young,-,37,16,,,,
64,-,Eros Ramazzotti,Cose della vita (Can't Stop Thinking of You) [with Tina Turner],-,11,60,,,,
65,-,Backstreet Boys,I Want It That Way,-,25,36,,,,
66,up,Sia,Unstoppable,73,10,110,81,2019-11-10,81,2019-11-10
67,-,Ad-Rian,Changing (feat. Andy Abraham),-,67,2,,,,
68,down,ZAYN,Dusk Till Dawn (feat. Sia),58,15,75,,,,
69,-,Michael Bolton,Love Is a Wonderful Thing,-,42,5,,,,
70,down,James Blunt,Love Under Pressure,68,2,39,,,,
71,-,Bill Withers,"Lovely Day (7"" Sunshine Mix)",-,57,1,,,,
72,-,Espen Lind,When Susannah Cries,-,46,1,,,,
73,down,Shakira,"Whenever, Wherever",50,15,40,33,2020-02-09,33,2020-02-09
74,-,ジョヴァノッティ,Penso Positivo,-,70,1,,,,
75,down,No Doubt,Don't Speak,57,17,17,,,,
76,down,Caroline Alves,Kerosene,52,15,9,,,,
77,-,Mark Forster,Übermorgen,-,2,89,,,,
78,-,Jason Mraz,I'm Yours,-,28,19,,,,
79,-,Katharina Busch,Try Try,-,79,1,,,,
80,-,James Morrison,Broken Strings (feat. Nelly Furtado),-,53,9,,,,
81,-,Marc Sway,Way Back Home,-,19,5,,,,
82,up,Marit Larsen,If a Song Could Get Me You,92,53,8,,,,
83,-,Rita Ora,Anywhere,-,19,45,,,,
84,-,Alphaville,Big In Japan,-,38,20,,,,
85,-,DANA,Future Daughters,-,11,1,,,,
86,-,John Travolta & Olivia Newton-John,"You're the One That I Want (From ""Grease"" Original Motion Picture Soundtrack)",-,17,4,,,,
87,down,Maroon 5,Memories (Cut Copy Remix),38,13,44,,,,
88,-,テイラー・スウィフト,Shake It Off,-,53,9,,,,
89,-,KING,The Taste of Your Tears (Breaker Heart Mix),-,89,1,,,,
90,-,Deean,Light My Way,-,82,1,,,,
91,-,JENNA,Over It,-,91,2,,,,
92,-,Justin Jesso,Getting Closer,-,8,86,,,,
93,-,Don Mclean,American Pie,-,36,2,,,,
94,-,Bruno Mars,Marry You,-,47,34,,,,
95,down,Alessia Cara,Scars to Your Beautiful,91,40,25,,,,
96,-,P!nk,What About Us,-,36,44,,,,
97,-,Ace of Base,All That She Wants,-,44,12,,,,
98,-,Jennifer Warnes & Joe Cocker,Up Where We Belong,-,98,1,,,,
99,-,Jackson Browne,Doctor My Eyes,-,82,1,,,,
100,-,Barry Ryan,Eloise (Edit),-,100,1,,,,
