Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Dalton,Do It Again,1,1,21,,,,
2,up,Tom Gregory,Never Look Back,2,1,24,,,,
3,up,Henry Moodie,pick up the phone,4,1,16,,,,
4,down,The Kolors,ITALODISCO,3,3,14,,,,
5,up,ClockClock,Over,5,5,21,,,,
6,up,Aden Foyer,The Ballet Girl,6,1,28,,,,
7,up,ÁSDÍS,Angel Eyes,9,4,8,,,,
8,down,Loi,Gold,7,1,48,,,,
9,down,David Kushner,Daylight,8,1,26,,,,
10,up,Pegasus,Nothing Holding Me Down,10,5,20,,,,
11,up,Miley Cyrus,Track 2,11,11,4,,,,
12,up,Michael Patrick Kelly,Wonders,13,1,41,,,,
13,up,Picture This,Leftover Love,99,3,3,,,,
14,down,Dua Lipa,Dance The Night,12,2,19,,,,
15,up,Picture This,Get On My Love,15,2,44,,,,
16,down,Henry Moodie,you were there for me,14,1,53,,,,
17,up,Spandau Ballet,True,29,1,60,,,,
18,up,Paul Russell,Lil Boo Thang,95,17,5,,,,
19,down,Remo Forrer,Watergun,18,1,32,,,,
20,down,Tom Gregory,Forget Somebody,16,2,49,,,,
21,down,Bastian Baker,Call Me in L.A.,20,2,64,,,,
22,up,Taylor Swift,Cruel Summer,24,1,6,,,,
23,down,Nena,Genau jetzt,22,9,100,,,,
24,-,Noemi Beza,Head Up High,-,24,6,,,,
25,down,Loco Escrito,Tu Carita,23,18,2,,,,
26,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",88,17,140,,,,
27,-,Leony,Somewhere in Between,-,2,32,,,,
28,-,Gavin James,Greatest Hits,-,1,93,,,,
29,up,Paula Dalla Corte,Good Girl Killer,85,29,9,,,,
30,down,Olivia Dean,Dive,28,20,19,,,,
31,up,"Ernia, Bresh & Fabri Fibra",PARAFULMINI,50,23,11,,,,
32,up,ClockClock,Someone Else,68,4,56,,,,
33,up,Olivia Rodrigo,vampire,43,20,5,,,,
34,up,Joya Marleen,Next to you,41,1,72,,,,
35,-,Ed Sheeran,American Town,-,12,1,,,,
36,up,Amy Macdonald,This Is the Life,73,15,122,,,,
37,up,Irene Cara,Flashdance...What a Feeling (Radio Edit),72,22,59,,,,
38,up,Michael Patrick Kelly,Beautiful Madness,86,1,169,,,,
39,-,P!nk,Irrelevant,-,2,63,,,,
40,down,OneRepublic,West Coast,39,1,83,,,,
41,-,Sunrise Avenue,Hollywood Hills,-,41,9,,,,
42,up,Stefanie Heinzmann,Carry the World,66,10,60,,,,
43,up,Elton John & Britney Spears,Hold Me Closer,63,1,59,,,,
44,-,Eurythmics,Sweet Dreams (Are Made of This),-,13,78,,,,
45,up,Riku Rajamaa,Remember to Forget,57,24,13,,,,
46,-,Feargal Sharkey,A Good Heart,-,25,23,,,,
47,down,Toto,Africa,34,16,8,,,,
48,-,Bon Jovi,It's My Life,-,32,27,,,,
49,-,Ladina,Milestone,-,22,8,,,,
50,-,Backstreet Boys,Quit Playing Games (With My Heart),-,13,84,,,,
51,-,Mark Forster,Übermorgen,-,2,133,,,,
52,up,Sia,Unstoppable,61,10,168,81,2019-11-10,81,2019-11-10
53,down,OneRepublic,Run,27,1,100,,,,
54,up,Gayle,abcdefu,76,3,91,,,,
55,down,Alvaro Soler,Muero,42,7,22,,,,
56,up,Natalie Imbruglia,Torn,81,29,96,,,,
57,down,Charlie Puth,One Call Away,36,36,31,,,,
58,down,Eros Ramazzotti,Cose della vita (Can't Stop Thinking of You) [with Tina Turner],21,11,119,,,,
59,down,Rosa Linn,Mountains,56,20,9,,,,
60,-,Aura,I Will Love You Monday,-,60,2,,,,
61,down,Jason Derulo,When Love Sucks (feat. Dido),54,25,15,,,,
62,-,Laessig,Waiting for July,-,34,2,,,,
63,down,Nico Santos,Rooftop,60,37,18,,,,
64,-,テイラー・スウィフト,Blank Space,-,43,21,,,,
65,up,Marc Sway,Don't Know Why,91,47,3,,,,
66,up,Michael Jackson,Man In the Mirror (2003 Edit),97,53,8,,,,
67,down,Katy Perry,Firework,38,26,13,,,,
68,-,Mr. Mister,Broken Wings,-,50,18,,,,
69,-,Dada Ante Portas,The Sky Falls Down On Me,-,69,2,,,,
70,down,Dua Lipa,"Dance the Night (From ""Barbie the Album"")",51,25,3,,,,
71,-,Michael Patrick Kelly,O.K.O,-,8,1,,,,
72,down,Hecht,Gheie,44,11,41,,,,
73,-,Stephan Eicher,Déjeuner en paix (Version single),-,31,10,,,,
74,-,Pet Shop Boys,Suburbia (Remastered),-,47,3,,,,
75,down,Laura Branigan,Self Control,25,25,54,,,,
76,up,Alessia Cara,Scars to Your Beautiful,87,40,54,,,,
77,down,Roxette,The Look,59,39,24,100,2019-12-15,100,2019-12-15
78,-,Katy Perry,Roar,-,21,96,,,,
79,-,The Bangles,Manic Monday,-,54,4,,,,
80,down,No Doubt,Don't Speak,17,17,75,,,,
81,-,Giovanni Zarrella,Senza te (Ohne dich) [feat. Pietro Lombardi],-,81,2,,,,
82,down,Rihanna,Diamonds,71,24,111,,,,
83,-,Ellie Goulding,Lights (Single Version),-,15,72,,,,
84,down,Avril Lavigne,Complicated,45,17,109,,,,
85,down,George Michael,Careless Whisper,53,46,14,,,,
86,-,Bastian Baker,Five Fingers,-,29,9,,,,
87,-,Belinda Carlisle,Leave a Light On,-,56,4,,,,
88,-,Christopher & CHUNG HA,When I Get Old,-,27,17,,,,
89,-,Florian Ast,20gi xi,-,89,2,,,,
90,-,DANA,Hype,-,35,4,,,,
91,-,Sam Smith,Stay With Me,-,25,21,,,,
92,-,Adele,Hello,-,56,13,,,,
93,-,Harry Styles,Sign of the Times,-,43,29,,,,
94,down,Soul Asylum,Runaway Train,48,13,58,,,,
95,down,ZAYN,Dusk Till Dawn (feat. Sia),26,15,130,,,,
96,-,Alvaro Soler,La Cintura,-,33,24,,,,
97,-,Madonna,Hung Up,-,39,18,,,,
98,-,Michael Jackson,Smooth Criminal,-,64,5,,,,
99,-,The Black Eyed Peas,I Gotta Feeling,-,58,6,,,,
100,down,Sia,Chandelier,93,41,23,,,,
