Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Michael Patrick Kelly,Beautiful Madness,1,1,43,,,,
2,up,Harry Styles,Watermelon Sugar,3,1,39,85,2019-11-17,2,2020-08-23
3,down,Shawn Mendes,Monster,2,1,15,92,2020-11-22,4,2020-11-29
4,up,Argyle Singh,By Your Side,6,4,12,,,,
5,up,Mark Forster,Übermorgen,5,2,38,,,,
6,up,Aluvio,It's Not Too Late,93,6,2,,,,
7,up,Maroon 5,Memories,9,1,69,36,2019-10-06,2,2019-11-17
8,up,James Blunt,The Truth,10,1,55,,,,
9,down,Tate McRae,you broke me first,4,2,23,81,2020-08-23,15,2020-11-15
10,down,Sia,Courage to Change,7,7,12,,,,
11,up,Shawn Mendes & Camila Cabello,Señorita,17,1,69,1,2019-10-06,1,2019-10-06
12,up,James Arthur,Falling like the Stars,23,5,69,,,,
13,up,Holly Humberstone,Falling Asleep at the Wheel,28,13,6,,,,
14,up,James Blunt,Cold,21,2,69,,,,
15,down,Benji & Fede,Dove e quando,12,4,69,,,,
16,down,Jonas Brothers,Sucker,13,2,69,32,2019-10-06,32,2019-10-06
17,up,Sia,Floating Through Space,40,1,3,,,,
18,down,Anne-Marie,2002,15,7,66,,,,
19,up,P!nk,Walk Me Home,19,5,69,71,2019-10-20,71,2019-10-20
20,down,Alec Benjamin,Let Me Down Slowly,14,2,67,,,,
21,down,Dotan,Numb,16,4,36,,,,
22,up,Nea,Some Say,22,1,60,84,2020-03-01,84,2020-03-01
23,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],86,11,21,,,,
24,down,Tom Gregory,Small Steps,11,2,68,,,,
25,up,Mabel,Don't Call Me Up,39,4,65,95,2019-10-13,95,2019-10-13
26,-,Camila Cabello,Liar,-,9,49,23,2019-10-06,14,2019-10-27
27,up,Ava Max,So Am I,32,9,68,69,2019-10-06,69,2019-10-06
28,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,25,25,8,94,2021-01-31,47,2021-03-07
29,-,Dabu Fantastic,Angelina,-,29,9,,,,
30,up,Adel Tawil,1000 gute Gründe (Radio Edit),65,4,36,,,,
31,up,Adel Tawil,Tu m'appelles (feat. PEACHY),53,10,35,,,,
32,-,Patent Ochsner,Für immer uf di,-,5,12,,,,
33,up,Loco Escrito,Adiós,56,22,47,,,,
34,down,Kygo & Whitney Houston,Higher Love,18,3,65,22,2019-10-06,20,2019-10-13
35,down,Ava Max,Sweet but Psycho,29,11,65,77,2019-10-06,77,2019-10-06
36,up,Robbie Williams,Love My Life,58,21,35,,,,
37,up,Mark Forster,194 Länder (Single Version),43,21,15,,,,
38,down,Celeste,Love Is Back,27,8,2,,,,
39,up,Ed Sheeran & Justin Bieber,I Don't Care,69,1,62,31,2019-10-06,23,2019-11-17
40,-,Adele,Someone Like You,-,13,23,,,,
41,down,LOTTE & Max Giesinger,"Auf das, was da noch kommt",30,8,49,,,,
42,down,Jonas Brothers,Only Human,31,2,68,42,2019-10-06,27,2019-11-03
43,down,Harry Styles,Golden,8,7,16,61,2019-12-22,39,2020-12-13
44,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,34,4,,,,
45,down,Shawn Mendes,In My Blood,26,19,64,,,,
46,-,James Arthur,Say You Won't Let Go,-,28,28,,,,
47,up,Sia,Unstoppable,96,10,64,81,2019-11-10,81,2019-11-10
48,-,Aloe Blacc & Pegasus,Greatest Show On Earth,-,4,67,,,,
49,down,Adele,Rolling In the Deep,37,11,58,,,,
50,up,Pitbull,Timber (feat. Ke$ha),88,34,25,,,,
51,up,Loco Escrito,Punto,90,6,65,,,,
52,-,Bon Jovi,It's My Life,-,32,1,,,,
53,-,Wet Wet Wet,Love Is All Around,-,34,1,,,,
54,-,Mike Oldfield,Moonlight Shadow,-,50,1,,,,
55,-,"benny blanco, Halsey & Khalid",Eastside (Acoustic),-,44,5,,,,
56,down,Rihanna,Stay (feat. Mikky Ekko),36,16,20,,,,
57,-,Jason Mraz,I'm Yours,-,30,10,,,,
58,down,Ellie Goulding,Lights (Single Version),48,15,20,,,,
59,-,Soul Asylum,Runaway Train,-,13,27,,,,
60,-,Donna Lewis,I Love You Always Forever,-,45,5,,,,
61,-,OneRepublic,Rescue Me,-,6,22,72,2019-10-06,72,2019-10-06
62,-,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,-,21,26,,,,
63,-,JORIS,Herz über Kopf,-,63,1,,,,
64,-,Avril Lavigne,Complicated,-,17,17,,,,
65,down,Ava Max,Torn,24,4,67,41,2019-10-06,41,2019-10-06
66,-,Baba Shrimps,I Don't Wanna Hide,-,34,4,,,,
67,-,Amy Macdonald,The Hudson,-,14,9,,,,
68,-,THIRTY-THR33,Dancing on My Own,-,7,2,,,,
69,-,Hecht,Besch ready für die Liebi vo mer?,-,4,64,,,,
70,-,Anastacia,Left Outside Alone,-,46,5,,,,
71,-,Gnarls Barkley,Crazy,-,71,1,,,,
72,-,ABBA,Chiquitita,-,22,1,,,,
73,-,Katy Perry,Roar,-,21,21,,,,
74,-,テイラー・スウィフト,Blank Space,-,43,11,,,,
75,up,Kygo & Selena Gomez,It Ain't Me,91,33,8,,,,
76,down,Justin Timberlake,Say Something (feat. Chris Stapleton),34,15,57,,,,
77,-,Rihanna,Diamonds,-,24,21,,,,
78,-,Selena Gomez,Back to You,-,16,48,,,,
79,-,Eros Ramazzotti,Cose della vita (Can't Stop Thinking of You) [with Tina Turner],-,11,11,,,,
80,down,Harry Styles,Adore You,76,2,53,24,2019-12-08,6,2020-04-19
81,down,Prince & The Revolution,Kiss,66,7,16,,,,
82,-,Del Amitri,Nothing Ever Happens,-,62,2,,,,
83,down,CRIMER,Eyes Off Me,50,7,33,,,,
84,down,JC Stewart,Break My Heart,82,35,5,,,,
85,-,P!nk,What About Us,-,36,31,,,,
86,-,Ricky Martin,Nobody Wants to Be Lonely (with Christina Aguilera) [With Christina Aguilera],-,31,1,,,,
87,-,Tobias Carshey,Bye Bye,-,87,1,,,,
88,-,"Ellie Goulding, Diplo & Swae Lee",Close to Me,-,22,30,,,,
89,-,Milky Chance,Stolen Dance,-,1,21,,,,
90,-,LINKIN PARK,Burn It Down,-,90,1,,,,
91,-,Rita Ora,Anywhere,-,19,19,,,,
92,down,Michalis Hatzigiannis,Tonight / Simera (feat. Reamonn),72,31,3,,,,
93,-,Michael Bublé,It's a Beautiful Day,-,50,5,,,,
94,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,17,42,,,,
95,up,"Takagi & Ketra, Omi & Giusy Ferreri",Jambo,97,7,68,,,,
96,-,Lady Gaga,Million Reasons,-,38,1,,,,
97,-,Cher,Believe,-,24,2,,,,
98,-,The Streets,Fit But You Know It,-,98,1,,,,
99,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),60,35,3,,,,
100,down,ZAYN,Dusk Till Dawn (feat. Sia),70,15,38,,,,
