Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Duncan Laurence,Arcade,2,1,16,88,2021-02-28,69,2021-03-14
2,down,Sia,Floating Through Space,1,1,22,,,,
3,up,OneRepublic,Love Runs Out,8,1,8,,,,
4,up,Max Giesinger,Irgendwann ist jetzt,9,3,3,,,,
5,down,OneRepublic,Run,4,1,8,,,,
6,up,Harry Styles,Watermelon Sugar,6,1,58,85,2019-11-17,2,2020-08-23
7,down,James Blunt,The Truth,5,1,74,,,,
8,down,Michael Patrick Kelly,Beautiful Madness,3,1,62,,,,
9,up,Nea,Some Say,14,1,79,84,2020-03-01,84,2020-03-01
10,up,Jonas Brothers,Sucker,33,2,88,32,2019-10-06,32,2019-10-06
11,up,Baba Shrimps,Twenty-Three,44,9,8,,,,
12,up,SUPER-Hi & Neeka,Following the Sun,77,12,4,,,,
13,up,Måneskin,Beggin,22,1,2,,,,
14,up,Benji & Fede,Dove e quando,17,4,88,,,,
15,up,Ava Max,Torn,20,4,85,41,2019-10-06,41,2019-10-06
16,down,James Arthur,Falling like the Stars,7,5,88,,,,
17,-,Nickless,All My Life,-,17,13,,,,
18,up,Harry Styles,Adore You,29,2,71,24,2019-12-08,6,2020-04-19
19,-,Ursina,Tut semida,-,19,1,,,,
20,down,Dotan,Numb,16,4,55,,,,
21,-,Eurythmics,Sweet Dreams (Are Made of This),-,13,4,,,,
22,up,Aloe Blacc & Pegasus,Greatest Show On Earth,41,4,84,,,,
23,down,Shawn Mendes,Monster,12,1,34,92,2020-11-22,4,2020-11-29
24,-,Deep Blue Something,Breakfast at Tiffany's,-,13,14,,,,
25,down,Mark Forster,Übermorgen,15,2,57,,,,
26,down,Tom Gregory,Small Steps,21,2,87,,,,
27,-,Camila Cabello,Havana (feat. Young Thug),-,17,39,,,,
28,-,New Radicals,You Get What You Give,-,22,8,,,,
29,-,Jonas Brothers,Only Human,-,2,85,42,2019-10-06,27,2019-11-03
30,up,Shawn Mendes,In My Blood,37,19,82,,,,
31,-,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),-,31,2,,,,
32,down,James Blunt,Cold,11,2,88,,,,
33,up,Ava Max,Sweet but Psycho,38,11,84,77,2019-10-06,77,2019-10-06
34,down,Shawn Mendes & Camila Cabello,Señorita,18,1,85,1,2019-10-06,1,2019-10-06
35,-,Phil Collins,Another Day in Paradise (2016 Remastered),-,26,9,,,,
36,up,Dotan,Mercy,49,30,4,,,,
37,down,Anne-Marie,2002,25,7,85,,,,
38,-,ABBA,Waterloo,-,38,3,,,,
39,down,Rita Ora,Anywhere,27,19,28,,,,
40,down,Dua Lipa,Levitating (feat. DaBaby),26,25,7,93,2020-10-25,3,2021-05-16
41,-,Stefanie Heinzmann,Would You Still Love Me,-,41,1,,,,
42,-,Stephan Eicher,Combien de temps,-,28,10,,,,
43,down,Adele,Rolling In the Deep,24,11,75,,,,
44,-,Kygo & Whitney Houston,Higher Love,-,3,82,22,2019-10-06,20,2019-10-13
45,down,Ava Max,So Am I,40,9,87,69,2019-10-06,69,2019-10-06
46,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,17,55,,,,
47,down,Mabel,Don't Call Me Up,23,4,84,95,2019-10-13,95,2019-10-13
48,down,Maroon 5,Memories,36,1,88,36,2019-10-06,2,2019-11-17
49,-,Tasmin Archer,Sleeping Satellite,-,23,14,,,,
50,-,Bruno Mars,Just the Way You Are,-,13,25,,,,
51,-,Adel Tawil,1000 gute Gründe (Radio Edit),-,4,45,,,,
52,-,CRIMER,Brotherlove,-,52,1,,,,
53,-,CRIMER,Eyes Off Me,-,7,41,,,,
54,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],32,11,34,,,,
55,-,Mark Forster,Wir sind groß,-,31,15,,,,
56,-,Ta’Shan,This Time,-,56,5,,,,
57,-,Martin Schenkel,Day Off,-,26,7,,,,
58,up,Justin Jesso,Getting Closer,72,8,80,,,,
59,-,James Blunt,1973,-,38,12,,,,
60,up,Katy Perry,Never Really Over,67,8,46,79,2019-10-06,79,2019-10-06
61,-,Shakira,Underneath Your Clothes,-,61,2,,,,
62,-,Rita Ora & Liam Payne,For You (Fifty Shades Freed),-,36,16,,,,
63,down,"Ellie Goulding, Diplo & Swae Lee",Close to Me,30,22,37,,,,
64,-,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),-,5,50,43,2019-10-13,39,2019-11-10
65,up,Stefanie Heinzmann,In the End,84,17,20,,,,
66,up,Adele,Set Fire to the Rain,91,31,7,,,,
67,down,Maroon 5,Memories (Cut Copy Remix),19,13,4,,,,
68,up,Ed Sheeran & Justin Bieber,I Don't Care,92,1,76,31,2019-10-06,23,2019-11-17
69,down,Adel Tawil,Tu m'appelles (feat. PEACHY),59,10,49,,,,
70,up,Pitbull,Timber (feat. Ke$ha),82,34,36,,,,
71,-,The Les Humphries Singers,Kansas City,-,71,1,,,,
72,-,Bon Jovi,"It's My Life (Live In Toronto, Ontario/2000)",-,31,11,,,,
73,up,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),93,12,73,,,,
74,-,ABBA,The Winner Takes It All,-,50,2,,,,
75,up,Rihanna,Diamonds,88,24,32,,,,
76,-,Kylie Minogue,Can't Get You Out Of My Head,-,48,1,,,,
77,-,The Righteous Brothers,Unchained Melody,-,77,1,,,,
78,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,23,10,,,,
79,-,Luca Little,The Only One,-,56,1,,,,
80,down,"Takagi & Ketra, Omi & Giusy Ferreri",Jambo,64,7,81,,,,
81,-,Richard Marx,Right Here Waiting,-,81,2,,,,
82,-,Mike Oldfield,Moonlight Shadow,-,50,5,,,,
83,-,Madonna,American Pie,-,73,2,,,,
84,-,Peter Maffay,Über sieben Brücken mußt du geh'n,-,64,1,,,,
85,-,Gnarls Barkley,Crazy,-,71,2,,,,
86,-,Nick Mellow,More of You,-,12,23,,,,
87,down,Avril Lavigne,Complicated,57,17,27,,,,
88,up,Justin Timberlake,Say Something (feat. Chris Stapleton),89,15,64,,,,
89,-,10cc,I'm Not in Love,-,88,1,,,,
90,down,Bastian Baker,Another Day,43,5,70,,,,
91,-,Sophie Ellis-Bextor,Murder On the Dancefloor,-,40,1,,,,
92,-,Justin Timberlake,What Goes Around...Comes Around (Radio Edit),-,92,1,,,,
93,-,Gabrielle,Take a Minute,-,65,3,,,,
94,-,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],-,61,1,,,,
95,up,テイラー・スウィフト,Blank Space,100,43,16,,,,
96,-,Gavin James,Always,-,11,52,,,,
97,down,Backstreet Boys,Quit Playing Games (With My Heart),35,13,6,,,,
98,-,Sia,Unstoppable,-,10,75,81,2019-11-10,81,2019-11-10
99,-,ELI,Build Me A Bridge,-,99,1,,,,
100,-,Toto,Africa,-,16,4,,,,
