Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dermot Kennedy,Kiss Me,1,1,16,,,,
2,up,Henry Moodie,you were there for me,3,1,13,,,,
3,up,P!nk,Irrelevant,5,2,25,,,,
4,down,Bastian Baker,Call Me in L.A.,2,2,24,,,,
5,up,Loi,Gold,7,1,8,,,,
6,down,ClockClock,Someone Else,4,4,16,,,,
7,down,Elton John & Britney Spears,Hold Me Closer,6,1,19,,,,
8,up,Joya Marleen,Next to you,8,1,32,,,,
9,up,OneRepublic,West Coast,15,1,45,,,,
10,down,Pegasus,Come Home (Single Version),9,6,18,,,,
11,up,Glass Animals,Heat Waves,18,1,71,75,2021-02-28,71,2021-03-07
12,up,Nico Santos,One Day (I'm Gonna Break Your Heart),12,9,9,,,,
13,down,Tom Gregory,Forget Somebody,10,2,9,,,,
14,up,Emma Steinbakken,Can't Fight This Feeling,19,14,11,,,,
15,up,Gavin James,Greatest Hits,31,1,64,,,,
16,down,Hecht,Gheie,13,11,8,,,,
17,up,Stefanie Heinzmann,Carry the World,17,10,20,,,,
18,up,Olly Murs,Die Of A Broken Heart,22,9,13,,,,
19,up,Nicole Bernegger,Crescent Moon,32,16,11,,,,
20,up,Lizzo,About Damn Time,33,1,37,,,,
21,up,Meghan Trainor,Made You Look,26,5,3,,,,
22,up,Picture This,Get On My Love,38,2,4,,,,
23,down,Calema & DJ Youcef,Te Amo (DJ Youcef Remix),20,17,7,,,,
24,up,Adele,Oh My God,43,2,46,,,,
25,down,Charlotte Lawrence,Morning,14,8,14,,,,
26,up,DANA,Whole,54,16,12,,,,
27,up,Aime Simone,Shining Light,35,15,8,,,,
28,up,Elley Duhé,MIDDLE OF THE NIGHT,78,2,39,,,,
29,-,Amy Macdonald,This Is the Life,-,15,88,,,,
30,up,Shakira,"Whenever, Wherever",65,15,59,33,2020-02-09,33,2020-02-09
31,up,Valentino Vivace,Meteoriti,75,16,6,,,,
32,up,Gayle,abcdefu,42,3,57,,,,
33,down,Dabu Fantastic,Liebi Passiert (Radio Edit),11,9,11,,,,
34,down,Dabu Fantastic,Liebi Passiert,23,17,6,,,,
35,up,Charlie Puth,Light Switch,45,2,49,,,,
36,up,Christopher & CHUNG HA,When I Get Old,59,27,7,,,,
37,up,ZAYN,Dusk Till Dawn (feat. Sia),81,15,98,,,,
38,-,James Blunt,Love Under Pressure,-,2,64,,,,
39,down,Eros Ramazzotti,Cose della vita (Can't Stop Thinking of You) [with Tina Turner],34,11,84,,,,
40,up,Nick Mellow,Who I Am,68,8,9,,,,
41,down,OneRepublic,Love Runs Out,25,1,79,,,,
42,up,Mimi Webb,Good Without,100,42,2,,,,
43,-,Dido,White Flag,-,32,17,,,,
44,up,Paolo Nutini,Children Of The Stars,74,23,16,,,,
45,-,Jonas Brothers,Sucker,-,2,139,32,2019-10-06,32,2019-10-06
46,up,James Blunt,Unstoppable,64,3,60,,,,
47,-,Michael Patrick Kelly,Wonders,-,1,3,,,,
48,-,Pegasus,Come Home,-,9,13,,,,
49,down,Nico Santos,Weekend Lover,37,3,20,,,,
50,down,Natalie Imbruglia,Torn,46,29,66,,,,
51,down,Sia,Unstoppable,50,10,133,81,2019-11-10,81,2019-11-10
52,-,Cher,Believe,-,24,20,,,,
53,-,Simeon [CH],Furt vo Hie,-,25,5,,,,
54,down,ZIAN,Life Of Lies,27,27,9,,,,
55,up,James Arthur,Heartbeat,57,55,2,,,,
56,up,New Radicals,You Get What You Give,94,22,22,,,,
57,-,Madonna,Like a Prayer,-,16,77,,,,
58,down,No Doubt,Don't Speak,24,17,38,,,,
59,-,Rihanna,Diamonds,-,24,81,,,,
60,-,Avril Lavigne,Complicated,-,17,84,,,,
61,up,Bastian Baker,The Way It Is,76,1,61,,,,
62,up,Anne-Marie,2002,79,7,111,,,,
63,down,MARYNE,Overthinking,16,16,7,,,,
64,-,Mad Manoush,Train to New Orleans,-,64,2,,,,
65,-,Ellie Goulding,Lights (Single Version),-,15,59,,,,
66,down,Andryy,Geisterfahrer,30,17,5,,,,
67,-,Pharrell Williams,Happy (Oktoberfest Mix),-,17,65,,,,
68,-,Robbie Williams,Angels,-,68,4,,,,
69,-,Patrick Jonsson,Perfect Day,-,69,4,,,,
70,down,Michael Patrick Kelly,Beautiful Madness,49,1,135,,,,
71,-,Tatum Rush,Dalla,-,39,3,,,,
72,-,Katy Perry,I Kissed a Girl,-,64,7,,,,
73,up,Mabel,Don't Call Me Up,95,4,148,95,2019-10-13,95,2019-10-13
74,-,Eros Ramazzotti,AMA,-,23,12,,,,
75,-,Lovebugs,Everybody Knows I Love You,-,75,2,,,,
76,-,Private Blend,My Lady,-,76,1,,,,
77,-,Roxette,It Must Have Been Love,-,35,14,,,,
78,-,Soul Asylum,Runaway Train,-,13,43,,,,
79,-,a-ha,Take On Me,-,26,22,,,,
80,-,Nico Santos,Would I Lie To You,-,1,52,,,,
81,-,ClockClock,Sorry,-,27,5,,,,
82,up,Belinda Carlisle,Heaven Is a Place On Earth,93,21,18,,,,
83,-,Piro Tones,R.E.m.,-,83,1,,,,
84,-,Madonna,La Isla Bonita,-,26,33,,,,
85,down,Toto,Africa (Single Version),67,25,41,,,,
86,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,47,8,71,2020-02-09,71,2020-02-09
87,-,Harry Styles,Sign of the Times,-,43,11,,,,
88,down,Tasmin Archer,Sleeping Satellite,41,23,33,,,,
89,-,Maroon 5,Memories (Cut Copy Remix),-,13,54,,,,
90,-,Ava Max,So Am I,-,9,115,69,2019-10-06,69,2019-10-06
91,-,Cyndi Lauper,Girls Just Want To Have Fun,-,32,10,,,,
92,-,Leslie Clio,I Couldn't Care Less,-,92,1,,,,
93,-,Zoe Wees,Daddy's Eyes,-,30,7,,,,
94,-,Ace of Base,All That She Wants,-,44,13,,,,
95,-,China Crisis,Wishful Thinking,-,79,2,,,,
96,-,Deuce,How Could It Come so Far,-,40,3,,,,
97,-,Galliardo,L'ultimo abbraccio,-,71,1,,,,
98,-,Irene Cara,Flashdance...What a Feeling (Radio Edit),-,22,30,,,,
99,-,Marlon Roudette,New Age,-,89,1,,,,
100,down,ZIAN,Old Again,82,3,51,,,,
