Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elton John & Britney Spears,Hold Me Closer,1,1,14,,,,
2,up,P!nk,Irrelevant,2,2,20,,,,
3,up,Bastian Baker,Call Me in L.A.,5,2,19,,,,
4,up,Henry Moodie,you were there for me,6,1,8,,,,
5,up,OneRepublic,West Coast,7,1,40,,,,
6,down,Dermot Kennedy,Kiss Me,4,1,11,,,,
7,up,ClockClock,Someone Else,10,4,11,,,,
8,down,Joya Marleen,Next to you,3,1,27,,,,
9,up,Nico Santos,Weekend Lover,9,3,15,,,,
10,up,Glass Animals,Heat Waves,12,1,66,75,2021-02-28,71,2021-03-07
11,up,Tom Gregory,Forget Somebody,14,2,4,,,,
12,down,Stefanie Heinzmann,Carry the World,11,10,15,,,,
13,up,Pegasus,Come Home,87,9,9,,,,
14,down,Pegasus,Come Home (Single Version),13,6,13,,,,
15,up,Lizzo,About Damn Time,16,1,32,,,,
16,-,Spandau Ballet,True,-,1,21,,,,
17,-,Michael Patrick Kelly,Beautiful Madness,-,1,131,,,,
18,down,Nicky Youre & Dazy,Sunroof,8,3,14,,,,
19,up,Olly Murs,Die Of A Broken Heart,22,9,8,,,,
20,-,Fil Bo Riva,Running in Circles,-,13,10,,,,
21,up,Nicole Bernegger,Crescent Moon,21,16,6,,,,
22,up,Nick Mellow,Who I Am,25,8,5,,,,
23,down,Dabu Fantastic,Liebi Passiert (Radio Edit),17,9,6,,,,
24,down,Gavin James,Greatest Hits,15,1,59,,,,
25,-,Adele,Oh My God,-,2,41,,,,
26,down,Elley Duhé,MIDDLE OF THE NIGHT,20,2,34,,,,
27,up,DANA,Whole,53,16,7,,,,
28,up,Charlotte Lawrence,Morning,30,8,9,,,,
29,-,Simeon [CH],Furt vo Hie,-,25,2,,,,
30,up,Zoe Wees,Daddy's Eyes,68,30,6,,,,
31,down,Emma Steinbakken,Can't Fight This Feeling,28,14,6,,,,
32,-,Michael Patrick Kelly,Wonders,-,1,1,,,,
33,up,Rihanna,Diamonds,34,24,78,,,,
34,up,Harry Styles,Watermelon Sugar,81,1,125,85,2019-11-17,2,2020-08-23
35,down,Charlie Puth,Light Switch,33,2,44,,,,
36,-,Nico Santos,One Day (I'm Gonna Break Your Heart),-,9,4,,,,
37,-,Melanie Thornton,Wonderful Dream (Holidays Are Coming) [Radio Version],-,3,12,,,,
38,down,Loi,Gold,24,1,3,,,,
39,-,Tatum Rush,Dalla,-,39,1,,,,
40,down,Bastian Baker,The Way It Is,23,1,57,,,,
41,down,Aime Simone,Shining Light,26,15,3,,,,
42,down,Gayle,abcdefu,41,3,52,,,,
43,-,Christopher & CHUNG HA,When I Get Old,-,27,3,,,,
44,-,Backstreet Boys,I Want It That Way,-,25,43,,,,
45,down,Benson Boone,In The Stars,32,19,4,,,,
46,up,Maja Remensberger,Secret World,66,46,6,,,,
47,up,Jason Derulo,Vertigo (feat. Jordin Sparks),47,19,36,,,,
48,up,ZIAN,Old Again,75,3,46,,,,
49,up,Griff & Sigrid,Head on Fire,51,4,40,,,,
50,down,MARYNE,Overthinking,42,16,2,,,,
51,-,Cher,Believe,-,24,18,,,,
52,-,Eurythmics,Sweet Dreams (Are Made of This),-,13,44,,,,
53,up,5 Seconds of Summer,Bad Omens,63,53,4,,,,
54,-,Frankie Goes to Hollywood,The Power of Love,-,19,4,,,,
55,down,Hecht,Gheie,36,11,3,,,,
56,-,Mabel,Don't Call Me Up,-,4,146,95,2019-10-13,95,2019-10-13
57,-,Doja Cat,Woman,-,4,54,,,,
58,-,Sheryl Crow,All I Wanna Do,-,34,9,,,,
59,-,Avril Lavigne,Complicated,-,17,82,,,,
60,down,James Blunt,Unstoppable,37,3,55,,,,
61,down,Tacchi,Supermercato,49,13,9,,,,
62,-,Carly Rae Jepsen,The Loneliest Time (feat. Rufus Wainwright),-,24,2,,,,
63,-,Deep Blue Something,Breakfast at Tiffany's,-,13,47,,,,
64,-,Aloe Blacc & Pegasus,Greatest Show On Earth,-,4,115,,,,
65,-,Asaf Avidan & The Mojos,One Day / Reckoning Song (Wankelmut Remix) [Radio Edit],-,30,6,,,,
66,-,Scissor Sisters,I Don't Feel Like Dancin' (Radio Edit),-,28,9,,,,
67,up,Calema & DJ Youcef,Te Amo (DJ Youcef Remix),88,17,2,,,,
68,down,Eros Ramazzotti,Cose della vita (Can't Stop Thinking of You) [with Tina Turner],35,11,81,,,,
69,-,Stephan Eicher,Lieblingslaebe,-,30,4,,,,
70,-,Valentino Vivace,Meteoriti,-,16,1,,,,
71,-,ClockClock,Sorry,-,27,3,,,,
72,down,No Doubt,Don't Speak,69,17,35,,,,
73,-,Sia,Chandelier,-,41,13,,,,
74,-,Fabrizio Moro,Senza di te,-,26,1,,,,
75,-,Migros Ensemble,Ensemble,-,17,6,,,,
76,up,Katy Perry,I Kissed a Girl,96,64,6,,,,
77,down,ZAYN,Dusk Till Dawn (feat. Sia),70,15,94,,,,
78,-,Meghan Trainor,Lips Are Movin,-,37,11,,,,
79,down,Mark Forster,Übermorgen,57,2,110,,,,
80,up,Irene Cara,Flashdance...What a Feeling,85,35,5,,,,
81,-,Meghan Trainor,Bad For Me (feat. Teddy Swims),-,34,5,,,,
82,down,Backstreet Boys,Quit Playing Games (With My Heart),43,13,64,,,,
83,up,ZIAN,Life Of Lies,83,27,5,,,,
84,-,Chris Rea,Wired to the Moon,-,84,1,,,,
85,-,Cynthia Erivo,The Good,-,15,9,,,,
86,-,Ladina,Friends,-,4,14,,,,
87,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,11,82,,,,
88,-,Eros Ramazzotti & Alejandro Sanz,Sono,-,88,1,,,,
89,down,Hecht,Sommervögel,29,9,28,,,,
90,-,Dabu Fantastic,Liebi Passiert,-,17,3,,,,
91,-,Mel & Kim,Respectable,-,91,1,,,,
92,-,Toto,Africa (Single Version),-,25,39,,,,
93,-,Camila Cabello,Havana (feat. Young Thug),-,17,52,,,,
94,-,Alessia Cara,Scars to Your Beautiful,-,40,31,,,,
95,down,OneRepublic,Run,50,1,64,,,,
96,-,Nico Santos,Would I Lie To You,-,1,48,,,,
97,-,Pharrell Williams,Happy (Oktoberfest Mix),-,17,64,,,,
98,-,Roxette,It Must Have Been Love,-,35,12,,,,
99,-,ZIAN,We Need Time,-,8,21,,,,
100,-,Michee,Senza Te,-,42,2,,,,
