Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Loi,Gold,3,1,30,,,,
2,up,Remo Forrer,Watergun,4,1,14,,,,
3,down,Henry Moodie,you were there for me,2,1,35,,,,
4,up,Tom Gregory,Forget Somebody,5,2,31,,,,
5,up,Aden Foyer,The Ballet Girl,8,1,10,,,,
6,down,Michael Patrick Kelly,Wonders,1,1,23,,,,
7,up,Leony,Somewhere in Between,7,2,21,,,,
8,down,Dermot Kennedy,Kiss Me,6,1,38,,,,
9,up,Elton John & Britney Spears,Hold Me Closer,9,1,41,,,,
10,up,Joya Marleen,Next to you,16,1,54,,,,
11,up,Nico Santos,Number 1,63,8,2,,,,
12,down,Picture This,Get On My Love,11,2,26,,,,
13,down,Spandau Ballet,True,12,1,42,,,,
14,down,Bastian Baker,Call Me in L.A.,10,2,46,,,,
15,down,Ed Sheeran,Eyes Closed,14,13,5,,,,
16,up,Alvaro Soler,Muero,46,7,4,,,,
17,up,Pegasus,Nothing Holding Me Down,53,5,2,,,,
18,down,Hecht,Gheie,13,11,30,,,,
19,up,James Arthur,A Year Ago,67,19,3,,,,
20,-,asendorf,Too Good To Be Alone,-,20,1,,,,
21,up,Harry Styles,Satellite,34,21,4,,,,
22,down,OneRepublic,West Coast,18,1,67,,,,
23,down,Mimi Webb,Freezing,15,15,11,,,,
24,up,Caroline Alves,Paper Thin,25,16,9,,,,
25,up,Pegasus,Come Home (Single Version),41,6,37,,,,
26,up,Dua Lipa,Dance The Night,76,2,2,,,,
27,up,Nena,Genau jetzt,38,9,93,,,,
28,up,No Doubt,Don't Speak,50,17,57,,,,
29,-,ILIRA,YOU,-,15,6,,,,
30,down,OneRepublic,Run,22,1,82,,,,
31,down,Tom Gregory,Never Look Back,26,1,6,,,,
32,down,Ray Dalton,Do It Again,29,1,3,,,,
33,up,Michael Patrick Kelly,Beautiful Madness,64,1,153,,,,
34,up,P!nk,Irrelevant,40,2,47,,,,
35,down,David Kushner,Daylight,31,1,8,,,,
36,down,ClockClock,Someone Else,28,4,38,,,,
37,up,Julie Meletta,Que des vibes,56,15,4,,,,
38,up,DANA,Ex - Extrovert,45,23,4,,,,
39,down,Stefanie Heinzmann,Carry the World,21,10,42,,,,
40,down,Nickless,Already Gone,23,13,2,,,,
41,up,Maroon 5,Memories,88,1,101,36,2019-10-06,2,2019-11-17
42,down,Eurythmics,Sweet Dreams (Are Made of This),24,13,62,,,,
43,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",90,17,127,,,,
44,-,Soul Asylum,Runaway Train,-,13,49,,,,
45,-,Cian Ducrot,I'll Be Waiting,-,10,13,,,,
46,up,Amy Macdonald,This Is the Life,79,15,108,,,,
47,down,Picture This,Get On My Love (Acoustic),19,8,5,,,,
48,down,Anna Rossinelli,The World is Yours,47,13,4,,,,
49,down,Bon Jovi,It's My Life,39,32,18,,,,
50,down,ClockClock,Over,20,5,3,,,,
51,-,Mark Forster,Übermorgen,-,2,128,,,,
52,-,Cyndi Lauper,Time After Time,-,32,38,,,,
53,-,Gregory Abbott,Shake You Down (Single Version),-,53,2,,,,
54,-,Charlie Puth,That’s Not How This Works (feat. Dan + Shay),-,54,3,,,,
55,up,Elley Duhé,MIDDLE OF THE NIGHT,85,2,50,,,,
56,-,Leony,Holding On,-,16,1,,,,
57,down,Irene Cara,Flashdance...What a Feeling (Radio Edit),35,22,45,,,,
58,up,Charlie Puth,One Call Away,77,36,26,,,,
59,up,Laura Branigan,Self Control,99,25,39,,,,
60,-,James Blunt,Stay the Night,-,50,14,,,,
61,-,a-ha,Take On Me,-,26,32,,,,
62,down,ZAYN,Dusk Till Dawn (feat. Sia),55,15,118,,,,
63,up,Alessia Cara,Scars to Your Beautiful,84,40,42,,,,
64,-,Anna Rossinelli,Somebody Like You,-,10,21,,,,
65,up,Madonna,Like a Prayer,66,16,89,,,,
66,-,Olly Murs,Die Of A Broken Heart,-,9,28,,,,
67,-,Roxette,Sleeping In My Car (Single Version),-,29,5,,,,
68,down,Rihanna,Diamonds,65,24,96,,,,
69,down,Baschi,Applaus,17,17,7,,,,
70,-,Wham!,Wake Me Up Before You Go-Go,-,24,15,,,,
71,down,Alphaville,Big In Japan,52,38,38,,,,
72,-,Madonna,Hung Up,-,39,13,,,,
73,-,Duncan Laurence,Arcade,-,1,91,88,2021-02-28,69,2021-03-14
74,down,Rita Ora,Praising You (feat. Fatboy Slim) [Fatboy Slim Remix],27,27,2,,,,
75,-,Ritschi,Rote Fade,-,57,2,,,,
76,-,"Lipps, Inc.",Funkytown (Single Version),-,76,1,,,,
77,down,Kate Bush,Running Up That Hill (A Deal With God),49,34,7,,,,
78,-,Backstreet Boys,I Want It That Way,-,25,47,,,,
79,-,ANIKK,Tgi Eis Ti?,-,79,1,,,,
80,-,Louis Tomlinson,Too Young,-,74,3,,,,
81,-,Nils Burri,Feel the Love,-,57,3,,,,
82,up,Tears for Fears,Everybody Wants To Rule the World,92,35,21,,,,
83,down,Slimane,Des milliers de je t'aime,74,23,15,,,,
84,-,Benson Boone,In The Stars,-,19,18,,,,
85,-,Calema & DJ Youcef,Te Amo (DJ Youcef Remix),-,17,25,,,,
86,-,James Blunt,Cold,-,2,125,,,,
87,down,Glass Animals,Heat Waves,62,1,90,75,2021-02-28,71,2021-03-07
88,down,Belinda Carlisle,Heaven Is a Place On Earth,71,21,28,,,,
89,-,Harry Styles,Sign of the Times,-,43,22,,,,
90,-,Adele,Set Fire to the Rain,-,31,41,,,,
91,-,Roxette,Joyride (Single Version),-,44,10,,,,
92,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,19,93,,,,
93,down,Sam Ryder,You've Got The Love,43,24,8,,,,
94,down,Sunrise Avenue,Hollywood Hills,44,41,5,,,,
95,-,Hailee Steinfeld,SunKissing,-,55,3,,,,
96,-,Black Eyed Peas & Daddy Yankee,BAILAR CONTIGO,-,77,2,,,,
97,down,ZIAN,Old Again,33,3,66,,,,
98,-,Benji & Fede,Dove e quando,-,4,151,,,,
99,-,Cyndi Lauper,Girls Just Want To Have Fun,-,32,17,,,,
100,down,Tom Jones,She's a Lady,61,61,4,,,,
